2005 USMS Top 10 SCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M100-119,400 Free,MOVY,Missouri Valley,4:34.25M,David Livingston (37), David Hermann (24), Dan Melton (25), Gerald Griffith (32)
10,M100-119,400 Medley,MOVY,Missouri Valley,5:03.12M,Gerald Griffith (32), Dan Melton (25), Derek S McCracken (38), David Hermann (24)
8,M100-119,800 Free,MOVY,Missouri Valley,11:08.55M,Dylan J Barber (35), David Hermann (24), Dan J Melton (25), David M Bresser (33)
10,M120-159,400 Medley,MOVY,Missouri Valley,4:42.66M,Douglas J Hayden (40), Dale E Brown (39), Caleb Hopkins (23), Douglas Hartung (42)
8,M120-159,800 Free,MOVY,Missouri Valley,9:41.54M,Barry R Holcomb (36), Dale E Brown (39), Caleb Hopkins (23), Douglas J Hayden (40)
5,M240-279,200 Medley,MOVY,Missouri Valley,2:45.05M,Landon C Kirchner (67), Bill Mackey (63), Joe Lechner (63), Bob Welchlin (48)
4,M240-279,400 Medley,MOVY,Missouri Valley,6:11.56M,Landon C Kirchner (67), Bill Mackey (63), Joe Lechner (63), Bob Welchlin (48)
10,W120-159,400 Free,MOVY,Missouri Valley,5:54.52M,Terri L Lenser (40), Tonya J Young (21), Jane E Rorstrom (43), Kylie J Neal (21)
8,X160-199,200 Free,MOVY,Missouri Valley,2:08.07M,Bill Sherman (47), Donna L Smith (33), Chip Glidden (55), Lisa Elsener (36)
8,X200-239,400 Free,MOVY,Missouri Valley,5:33.67M,Terri A Lees (52), Kelly L Brown (46), Bill Sherman (47), Mark E Landry (55)
