1998 USMS Top 10 SCY Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M35+,400 Medley,WIS MASTERS,Wisconsin,4:05.78Y,JEFFREY MAROHL (40), DAVID BART (38), ANDREW SCHASER (41), C HAGERUP (38)
8,M35+,800 Free,WIS MASTERS,Wisconsin,8:49.70Y,MARK SIMPSON (40), ERIC JERNBERG (39), ERIC STRANDT (39), ANDREW SCHASER (41)
10,M45+,400 Free,WIS MASTERS,Wisconsin,4:25.52Y,KENNETH WEHR (46), JOHN MANIACI (46), STEPHEN JUSTINGER (45), TIM TROWBRIDGE (58)
5,M45+,800 Free,WIS MASTERS,Wisconsin,9:54.73Y,KENNETH WEHR (46), DICK PITMAN (53), STEPHEN JUSTINGER (45), JOHN MANIACI (46)
3,M65+,400 Free,WIS MASTERS,Wisconsin,5:24.88Y,ROBERT KUENY (67), W MORGAN BYERS (70), HARLAN DRAKE (69), TOM MICHELSON (66)
4,M65+,400 Medley,WIS MASTERS,Wisconsin,6:21.62Y,TOM MICHELSON (66), JOHN BAUMAN (67), ROBERT KUENY (67), HARLAN DRAKE (69)
3,M65+,800 Free,WIS MASTERS,Wisconsin,12:04.99Y,W MORGAN BYERS (70), ROBERT KUENY (67), HARLAN DRAKE (69), TOM MICHELSON (66)
8,W25+,800 Free,WIS MASTERS,Wisconsin,9:53.29Y,H SZCZUPAKIEWICZ (32), KRISTIN HESSLINK (26), MELODEE NUGENT (31), JACQUELINE SMITH (33)
5,W35+,400 Free,WIS MASTERS,Wisconsin,4:11.61Y,NANCY FISHER (46), MELINDA MANN (41), CYNTHIA MALTRY (43), NANCY EHRKE (44)
2,W35+,400 Medley,WIS MASTERS,Wisconsin,4:33.40Y,NANCY FISHER (46), MELINDA MANN (41), CYNTHIA MALTRY (43), NANCY EHRKE (44)
1,W35+,800 Free,WIS MASTERS,Wisconsin,9:29.64Y,NANCY EHRKE (44), LAURIE ALIOTO (39), NANCY FISHER (46), CORINNA MALEIKE (37)
7,W55+,200 Free,WIS MASTERS,Wisconsin,2:46.48Y,INGRID STINE (59), JUDY DAVIS (62), DORIS KLITZKE (62), BETTY LORENZI (70)
9,W55+,200 Medley,WIS MASTERS,Wisconsin,3:04.09Y,BETTY LORENZI (70), INGRID STINE (59), DORIS KLITZKE (62), JUDY DAVIS (62)
3,W55+,400 Free,WIS MASTERS,Wisconsin,6:22.41Y,INGRID STINE (59), BETTY LORENZI (70), JUDY DAVIS (62), DORIS KLITZKE (62)
1,W55+,400 Medley,WIS MASTERS,Wisconsin,6:59.70Y,BETTY LORENZI (70), INGRID STINE (59), DORIS KLITZKE (62), JUDY DAVIS (62)
2,W55+,800 Free,WIS MASTERS,Wisconsin,13:58.77Y,INGRID STINE (59), DORIS KLITZKE (62), JUDY DAVIS (62), BETTY KENDALL (77)
3,X55+,400 Free,WIS MASTERS,Wisconsin,5:30.89Y,GARY BEZELLA (60), JUDY DAVIS (62), INGRID STINE (59), TIM TROWBRIDGE (58)
6,X65+,200 Medley,WIS MASTERS,Wisconsin,2:59.54Y,BETTY LORENZI (70), FRANK FELD (70), JOHN BAUMAN (67), S HASSELBACHER (71)
1,X65+,400 Medley,WIS MASTERS,Wisconsin,6:27.68Y,BETTY LORENZI (70), JOHN BAUMAN (67), ROBERT KUENY (67), BETTY KENDALL (77)
2,X65+,800 Free,WIS MASTERS,Wisconsin,12:26.34Y,BETTY LORENZI (70), BETTY KENDALL (77), W MORGAN BYERS (70), ROBERT KUENY (67)
