2014 USMS Top 10 LCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M120-159,200 Free,ART,Georgia,1:44.92M,Yakir Malul (27), Young K Jeong (22), Brad S Willard (32), Steve R Mortimer (44)
2,M120-159,400 Medley,ART,Georgia,4:30.21M,Young K Jeong (22), Yakir Malul (27), Steve R Mortimer (44), Sean Fitzgerald (51)
8,M160-199,400 Medley,GAJA,Georgia,5:20.08M,David C Hildebrandt (59), Matt Todd (36), Brett A Davis (48), Nei-Kuan Chia (37)
9,M240-279,400 Medley,GAJA,Georgia,7:53.34M,Russ Callen (70), David E Morrill (67), Mark L Rogers (49), John J Graham (71)
10,M280-319,200 Medley,GAJA,Georgia,3:13.36M,Robert F Winton (67), Albert H Woods (85), Patrick J McCarthy (55), Richard B Dixon (81)
9,M280-319,400 Free,GAJA,Georgia,9:07.18M,Robert F Winton (67), Richard B Dixon (81), John V Zeigler (69), Walter D Leen (72)
4,M280-319,400 Medley,GAJA,Georgia,7:35.84M,George C Ickes (76), Robert F Winton (67), John V Zeigler (69), Irwin W Stolz (85)
1,M320-359,200 Medley,GAJA,Georgia,3:17.85M,George C Ickes (76), Albert H Woods (85), Hal F Stolz (80), Irwin W Stolz (85)
1,M320-359,400 Free,GAJA,Georgia,6:12.82M,Clarke E Mitchell (82), Irwin W Stolz (85), Hal F Stolz (80), David W Miller (74)
1,M320-359,400 Medley,GAJA,Georgia,7:02.70M,Clarke E Mitchell (82), David W Miller (74), Hal F Stolz (80), Irwin W Stolz (85)
7,W160-199,400 Medley,GAJA,Georgia,7:20.05M,Bentley B Marane (71), Amanda D Shires (44), Cathy W Jones (43), Malena B Hankins (41)
4,W200-239,200 Free,GAJA,Georgia,2:10.04M,Marianne Countryman (50), Leslie J Landey (64), Jennifer Almand (56), Beth O McGee (52)
10,W200-239,200 Free,GAJA,Georgia,2:12.69M,Donna L Hooe (52), Francine S Williamson (66), Mariane C Teixeira (49), Maria E Vazquez (49)
7,W200-239,200 Medley,GAJA,Georgia,2:29.65M,Leslie J Landey (64), Jennifer Almand (56), Marianne Countryman (50), Beth O McGee (52)
6,W200-239,400 Medley,GAJA,Georgia,6:35.88M,Lisa L Watson (60), Jennifer Almand (56), Marianne Countryman (50), Elaine Krugman (52)
4,W240-279,400 Free,GAJA,Georgia,9:20.93M,Rebecca J Hamilton (62), Peggy M Moyer (67), Sue C Ottosen (71), Ginger Penn (58)
5,W240-279,400 Medley,GAJA,Georgia,11:52.92M,Rebecca J Hamilton (62), Peggy M Moyer (67), Linda J Shaffer (53), Judith L Haase (74)
2,W280-319,400 Medley,GAJA,Georgia,10:12.96M,Sue C Ottosen (71), Sally Newell (77), Ginger Penn (58), Charlotte Gober Czekala (76)
9,X72-99,200 Free,NAUT,Georgia,2:50.15M,Sean A Concepcion (24), Hunter Rae Mc Corkle (19), Abbey V Burns (30), Matt W Jones (23)
3,X72-99,400 Medley,NAUT,Georgia,8:12.67M,Hunter Rae Mc Corkle (19), Matt W Jones (23), Sean A Concepcion (24), Abbey V Burns (30)
7,X120-159,400 Medley,GAJA,Georgia,5:38.80M,Craig W Page (32), Jessica N Cooper (27), Jonathan D Dunn (32), Kari J Pederson (31)
5,X160-199,400 Free,ART,Georgia,4:44.95M,Steve R Mortimer (44), Leann M Rossi (48), Sean Fitzgerald (51), Andrea M Timpeiro (48)
7,X160-199,400 Medley,ART,Georgia,5:39.94M,Brad S Willard (32), Leann M Rossi (48), Sean Fitzgerald (51), Andrea M Timpeiro (48)
6,X240-279,800 Free,GAJA,Georgia,18:45.66M,John V Zeigler (69), Brian Yetter (51), Rebecca J Hamilton (62), Peggy M Moyer (67)
3,X280-319,400 Medley,GAJA,Georgia,9:47.11M,Gina C Barber (67), Richard B Dixon (81), Craig Ray (76), Jennifer Almand (56)
5,X320-359,200 Free,GAJA,Georgia,5:38.86M,Anne A Dunivin (98), Judith L Haase (74), Richard B Dixon (81), Albert H Woods (85)
1,X320-359,200 Medley,GAJA,Georgia,3:57.07M,Clarke E Mitchell (82), Sally Newell (77), Nana Whalen (77), Irwin W Stolz (85)
6,X320-359,200 Medley,GAJA,Georgia,5:49.96M,Judith L Haase (74), Richard B Dixon (81), John V Zeigler (69), Anne A Dunivin (98)
