2020 USMS Top 10 SCY Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,200 Free,PSM,Pacific Northwest,1:38.86Y,Alex J Fiannaca (29), Mason Chuang (40), Nathan Block (24), Michael Nelson (25)
1,M18+,200 Medley,PSM,Pacific Northwest,1:43.06Y,Trever O Gray (43), Cejih J Yung (34), Ian Keane (23), Chris Conroy (34)
3,M18+,200 Medley,PSM,Pacific Northwest,1:46.70Y,David McCaleb (35), Michael Nelson (25), Nathan Block (24), Alex J Fiannaca (29)
9,M45+,200 Free,PSM,Pacific Northwest,1:49.63Y,Karl Kirchhofer (54), Oliver Clark (49), Michael A Cyger (49), Peter Nimb (54)
10,M55+,200 Medley,PSM,Pacific Northwest,2:19.05Y,Tom Goodlin (59), Rod Stevens (62), Paul M Webber (61), Michael S Rosen (55)
9,M65+,200 Free,PSM,Pacific Northwest,2:17.69Y,John B Baker (68), James J Stretch (67), Laurence J Hile (69), Barney Voegtlen (70)
8,M65+,200 Medley,PSM,Pacific Northwest,2:38.94Y,James J Stretch (67), Barney Voegtlen (70), John B Baker (68), Laurence J Hile (69)
4,W18+,200 Free,BWAQ,Pacific Northwest,1:57.24Y,Madeline Ralstin (18), Grace Ralstin (18), Nellis Y Kim (48), Chelsea Chan (26)
2,W18+,200 Medley,BWAQ,Pacific Northwest,2:11.32Y,Madeline Ralstin (18), Grace Ralstin (18), Chelsea Chan (26), Leslie R Kim (44)
3,W35+,200 Free,PSM,Pacific Northwest,2:02.74Y,Kristine A Cox (40), Sarah B Upsall (42), Andrea S Wilson (51), Shelley B Reimer (50)
4,W45+,200 Medley,PSM,Pacific Northwest,2:18.67Y,Jane Lindley (58), Erin Cyger (48), Shelley B Reimer (50), Erin M Thomasson (52)
10,W55+,200 Medley,PSM,Pacific Northwest,3:00.64Y,Cestjon McFarland (59), Marilynn P Gottlieb (63), Deborah J Flynn (59), Barbara A Belt (63)
3,W65+,200 Free,PSM,Pacific Northwest,2:35.58Y,Andrea M Hunt (71), Kate Carruthers (71), Mary D Tuffley (71), Rita Belserene (68)
2,W65+,200 Medley,PSM,Pacific Northwest,2:46.40Y,Andrea M Hunt (71), Kate Carruthers (71), Carleen M Gosney (65), Rita Belserene (68)
1,X18+,200 Free,PSM,Pacific Northwest,1:40.28Y,Gary Hwang (34), Diego A De Acosta (44), Morena I Calvo (32), Reva Zacharias (21)
1,X18+,200 Medley,PSM,Pacific Northwest,1:49.38Y,Trever O Gray (43), Morena I Calvo (32), Erik D Petersen (30), Reva Zacharias (21)
8,X18+,200 Medley,PSM,Pacific Northwest,2:03.96Y,Avery J Madril (20), Andrew B Baesler (19), Emily K Deardorff (22), Jasmine N Itti (18)
6,X35+,200 Free,PSM,Pacific Northwest,1:51.53Y,Mark A Benishek (37), Jane Lindley (58), April E Cheadle (38), Peter Nimb (54)
3,X35+,200 Medley,PSM,Pacific Northwest,2:00.93Y,Carl Haynie (59), Vince Carmosino (49), Holly Lickwala (42), Jenny Salmi (47)
7,X45+,200 Free,PSM,Pacific Northwest,2:00.10Y,Jenny Salmi (47), Jason Koppelberger (48), Scott J Neuhaus (65), Tamara Koppelberger (47)
6,X55+,200 Free,PSM,Pacific Northwest,2:09.38Y,Paul M Webber (61), Barbara A Belt (64), Denise M Dumouchel (57), Peter Nimb (55)
3,X65+,200 Free,PSM,Pacific Northwest,2:25.59Y,James J Stretch (68), Kate Carruthers (71), Mary D Tuffley (72), Barney Voegtlen (70)
