2003 USMS Top 10 LCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M160-199,400 Medley,OREG,Oregon,4:45.70M,Douglas Stewart (39), Gregory Latta (34), Pat Allender (45), Stephen Albright (51)
7,M200-239,400 Medley,OREG,Oregon,5:23.94M,Brent Lake (65), Bob Bruce (55), Tom Landis (61), Mike Tennant (50)
2,M240-279,200 Medley,OREG,Oregon,2:16.73M,Robert Smith (60), Allen Stark (54), Bert Petersen (65), George Thayer (67)
2,M240-279,400 Free,OREG,Oregon,4:40.41M,Robert Smith (60), George Thayer (67), Bert Petersen (65), Mike Tennant (50)
1,M240-279,800 Free,OREG,Oregon,9:41.00M,Tom Landis (61), David Radcliff (69), Bob Bruce (55), Steve Johnson (55)
7,M280-319,200 Free,OREG,Oregon,2:40.07M,Gilbert Young (81), Eric Guest (74), Andrew Holden (84), Milton Marks (73)
2,M320-359,200 Medley,OREG,Oregon,3:17.93M,Rupert Fixott (82), Milton Marks (73), Andrew Holden (84), Gilbert Young (81)
3,W200-239,400 Free,OREG,Oregon,5:36.41M,Janet Gettling (55), Barbara Frid (61), Jackie Quattro (56), Joy Ward (61)
3,X120-159,800 Free,OREG,Oregon,9:40.54M,Eric Askerman (36), Alison Moore (33), K AndrusHughes (46), Brian August (33)
7,X120-159,800 Free,OREG,Oregon,12:22.01M,Chyle Edic (36), Robin Bragg (43), Colette Crabbe (47), Linda Wong (31)
7,X200-239,400 Free,OREG,Oregon,5:39.13M,Will Ritter (69), Nancy Vincent (44), Patricia Jenkins (40), Stephen Darnell (49)
4,X240-279,200 Medley,OREG,Oregon,2:30.26M,Robert Smith (60), Barbara Frid (61), Bert Petersen (65), Jackie Quattro (56)
1,X240-279,400 Free,OREG,Oregon,4:54.95M,Joy Ward (61), Tom Landis (61), Barbara Frid (61), Robert Smith (60)
1,X320-359,200 Free,OREG,Oregon,3:24.68M,Eva Muller (91), Gilbert Young (81), Pauline Stangel (82), Andrew Holden (84)
1,X320-359,200 Medley,OREG,Oregon,3:57.06M,Margaret Wells (77), Pauline Stangel (82), Andrew Holden (84), Gilbert Young (81)
