2015 USMS Top 10 LCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M120-159,200 Medley,GS,South Carolina,2:07.35M,Wesley Sawyer (38), Scott M Tanner (31), Neal Robinson (26), Mark Kothe (49)
5,M120-159,400 Free,GS,South Carolina,4:38.99M,Neal Robinson (26), Joaquin Navarro (42), Mark Kothe (49), Scott M Tanner (31)
8,M120-159,400 Medley,LOCO,South Carolina,5:45.19M,Jackson D O'Dell (18), David B Jennings (68), Yorlliry Moreno (25), David Zerafat (23)
10,M160-199,400 Medley,GS,South Carolina,5:21.14M,Scott M Tanner (31), Wesley Sawyer (38), Troy F McAlister (52), Mark Kothe (49)
7,M240-279,400 Medley,GS,South Carolina,7:35.45M,David Preuninger (68), John R Devlin (59), Rick A Haverland (63), Allan F Byer (62)
4,W72-99,200 Free,GS,South Carolina,2:16.07M,Jenni L Russell (24), Rachel A Smith (23), Kiah A Bellows (25), Stephanie Nagele (25)
6,W72-99,200 Medley,GS,South Carolina,2:40.33M,Molly Willingham (23), Jenni L Russell (24), Kenzie Alexander (23), Stephanie Nagele (25)
5,W72-99,400 Free,GS,South Carolina,5:22.24M,Rachel A Smith (23), Kenzie Alexander (23), Kiah A Bellows (25), Stephanie Nagele (25)
4,W72-99,400 Medley,GS,South Carolina,6:04.37M,Kenzie Alexander (23), Jenni L Russell (24), Molly Willingham (23), Rachel A Smith (23)
1,W72-99,800 Free,GS,South Carolina,12:32.66M,Kiah A Bellows (25), Rachel A Smith (23), Kenzie Alexander (23), Stephanie Nagele (25)
10,W120-159,200 Free,GS,South Carolina,2:59.88M,Kenzie Alexander (23), Tiffany Ours (30), Amy G Browning (42), Cassandra J Oliver (27)
8,W160-199,200 Medley,GS,South Carolina,2:31.25M,Karen M Sturgis (37), Amy G Browning (42), Carolyn B Moore (54), Tracy B King (49)
10,W160-199,400 Free,GS,South Carolina,5:28.11M,Leslie Scott (51), Carolyn B Moore (54), Sara Bopp (51), Karen M Sturgis (37)
2,W160-199,400 Medley,PALM,South Carolina,5:30.74M,Dana B Brown (68), Stacey L Bruce (41), Erin C Moro (37), Jamie W Wilson (49)
4,W160-199,400 Medley,GS,South Carolina,5:40.69M,Carolyn B Moore (54), Tracy B King (49), Karen M Sturgis (37), Amy G Browning (42)
7,W200-239,200 Free,PALM,South Carolina,2:12.60M,Jamie W Wilson (49), Cathy L Hallman-Kenner (50), Elizabeth F De Herder (57), Jennifer R Cranny (47)
7,W200-239,200 Medley,PALM,South Carolina,2:36.43M,Dana B Brown (68), Elizabeth F De Herder (57), Erin C Moro (37), Jamie W Wilson (49)
3,W200-239,400 Free,PALM,South Carolina,5:02.13M,Dana B Brown (68), Jennifer R Cranny (47), Jamie W Wilson (49), Erin C Moro (37)
1,W200-239,800 Free,PALM,South Carolina,11:40.01M,Dana B Brown (68), Cathy L Hallman-Kenner (50), Jennifer R Cranny (47), Erin C Moro (37)
2,W240-279,400 Medley,GS,South Carolina,7:45.80M,Kristi M Panayotoff (67), Chris R Gibbs (62), Leslie Scott (51), Christina F Jeffrey (68)
2,X72-99,400 Free,LOCO,South Carolina,4:44.93M,Andrea Berry (23), Claire L Cuda (29), Yorlliry Moreno (25), Jackson D O'Dell (18)
1,X100-119,400 Free,GS,South Carolina,4:16.89M,Molly Willingham (23), Wesley Sawyer (38), Stephanie Nagele (25), Scott M Tanner (31)
1,X100-119,400 Medley,GS,South Carolina,4:53.47M,Neal Robinson (26), Kiah A Bellows (25), Scott M Tanner (31), Stephanie Nagele (25)
4,X100-119,400 Medley,LOCO,South Carolina,5:40.98M,Claire L Cuda (29), Andrea Berry (23), Yorlliry Moreno (25), David Zerafat (23)
7,X120-159,200 Free,GS,South Carolina,2:01.19M,Jenni L Russell (24), Mark Kothe (49), Rachel A Smith (23), Neal Robinson (26)
2,X120-159,400 Medley,PALM,South Carolina,5:10.86M,Alexander Beeman (26), Stacey L Bruce (41), Erin C Moro (37), Travis A Garrison (31)
10,X120-159,400 Medley,GS,South Carolina,6:13.42M,Cassandra J Oliver (27), John R Devlin (59), Rachel A Smith (23), Joaquin Navarro (42)
8,X160-199,400 Free,GS,South Carolina,5:00.77M,Tracy B King (49), Tyler A Scott (52), Karen M Sturgis (37), Jerry M Anguiano (50)
4,X160-199,800 Free,PALM,South Carolina,11:38.49M,Travis A Garrison (31), Jim B Near (60), Elizabeth F De Herder (57), Jamie W Wilson (49)
5,X160-199,800 Free,GS,South Carolina,11:45.20M,Carolyn B Moore (54), Amy G Browning (42), Troy F McAlister (52), John Coudriet (51)
7,X200-239,400 Free,GS,South Carolina,5:23.17M,Leslie Scott (51), John Coudriet (51), Carolyn B Moore (54), Troy F McAlister (52)
9,X200-239,800 Free,GS,South Carolina,13:19.19M,Leslie Scott (51), Sara Bopp (51), Warren A White (61), Rick A Haverland (63)
10,X280-319,200 Free,GS,South Carolina,2:59.18M,Christina F Jeffrey (68), William F Robertson (79), Kristi M Panayotoff (67), David Preuninger (68)
10,X280-319,200 Medley,GS,South Carolina,3:30.59M,William F Robertson (79), David Preuninger (68), Kristi M Panayotoff (67), Christina F Jeffrey (68)
