2022 USMS Top 10 LCM Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M120-159,200 Free,NCMS,North Carolina,1:53.95M,Jordan M Kelber (25), Sonny Nguyen (43), Mark S Rubacky (53), Samuel L Brinkley (25)
2,M120-159,400 Free,YOTA1,North Carolina,4:30.12M,Richard A Bloomfield (42), Brandon M Cordrey (35), Ryan J Peck (26), Wesley F Sommer (39)
2,M120-159,400 Medley,YOTA1,North Carolina,5:13.78M,Brandon M Cordrey (35), Richard A Bloomfield (42), Edward Rowe (43), Wesley F Sommer (39)
2,M120-159,800 Free,YOTA1,North Carolina,10:45.41M,Edward Rowe (43), Ryan J Peck (26), Wesley F Sommer (39), Eric W Schoch (40)
3,M160-199,400 Free,NCMS,North Carolina,4:50.66M,Bryan R Henry (30), Duncan P Rougier-Chapman (55), Sonny Nguyen (43), Jonathan W Washburn (65)
3,M200-239,200 Medley,NCMS,North Carolina,2:06.60M,Edward Hill (43), John C Moore (60), Scott J Dallamura (44), Mark S Rubacky (53)
2,M240-279,200 Free,NCMS,North Carolina,1:51.40M,Cooper Thornton (60), John C Moore (60), Paul W Denison (65), Earl Anderson (58)
2,M240-279,200 Medley,NCMS,North Carolina,2:07.53M,Richard Bober (71), David B Dunson (50), Mike A Bitzenhofer (58), Greg Sanchez (65)
7,M240-279,200 Medley,NCMS,North Carolina,2:18.04M,James A McFarland (63), Earl Anderson (58), Paul W Denison (65), Cooper Thornton (60)
3,W120-159,200 Free,NCMS,North Carolina,2:03.58M,Madison S Beckett (33), Katarina Darmofal (26), Samantha Fellenbaum (29), Kristen Maybank (34)
2,W120-159,400 Free,YOTA1,North Carolina,5:03.51M,Carolyn J Chandler (31), Allison LoPiccolo (29), Katie McFadden (35), Frances Selema (41)
4,W120-159,400 Medley,YOTA1,North Carolina,5:44.32M,Katie McFadden (35), Carolyn J Chandler (31), Frances Selema (41), Allison LoPiccolo (29)
1,W160-199,200 Free,NCMS,North Carolina,1:54.89M,Erika L Braun (50), Alicia K Uhl (45), Brooke E Worley (27), Kerry Lindauer (48)
1,W160-199,200 Medley,NCMS,North Carolina,2:05.59M,Jennifer Mihalik (44), Sharon C Taylor (37), Irish Holland (42), Erika L Braun (50)
1,W160-199,400 Medley,NCMS,North Carolina,4:40.42M,Kristen Maybank (34), Sharon C Taylor (37), Irish Holland (42), Erika L Braun (50)
5,W200-239,200 Free,NCMS,North Carolina,2:17.49M,Sara Dunn (50), Mary Anne Savage (62), Mary G Dore (59), Margaret Collins (59)
2,W200-239,200 Medley,NCMS,North Carolina,2:13.75M,Kerry Lindauer (48), Sara Dunn (50), Karen M Stump (44), Mary G Dore (59)
5,W240-279,200 Free,NCMS,North Carolina,2:23.49M,Dale M Alton (65), Beverly O Amick (68), Cary W Maycock (54), Nancy L Whelchel (62)
1,W240-279,200 Medley,NCMS,North Carolina,2:29.39M,Maria E Vazquez (57), Janice M Campagna (62), Beverly O Amick (68), Celia Wolff (56)
5,X120-159,200 Medley,NCMS,North Carolina,1:59.70M,Jordan M Kelber (25), Sharon C Taylor (37), Madison S Beckett (33), Samuel L Brinkley (25)
2,X120-159,400 Free,YOTA1,North Carolina,4:39.65M,Ryan J Peck (26), Carolyn J Chandler (31), Frances Selema (41), Brandon M Cordrey (35)
4,X120-159,400 Free,YOTA1,North Carolina,5:04.01M,Eric W Schoch (40), Allison LoPiccolo (29), Katie McFadden (35), Edward Rowe (43)
2,X120-159,400 Medley,NCMS,North Carolina,5:30.90M,Sharon C Taylor (37), Sonny Nguyen (43), Bryan R Henry (30), Margo MacNair Hutchens (39)
1,X120-159,800 Free,YOTA1,North Carolina,10:18.82M,Carolyn J Chandler (31), Katie McFadden (35), Richard A Bloomfield (42), Edward Rowe (43)
1,X160-199,200 Free,NCMS,North Carolina,1:44.26M,Chandler P Thomas (33), Erika L Braun (50), Jennifer Mihalik (44), Michael Dellanoce (38)
3,X160-199,200 Free,NCMS,North Carolina,1:53.82M,Morten Andersen (52), Karen M Stump (44), Sharon C Taylor (37), Earl Anderson (58)
1,X160-199,200 Medley,NCMS,North Carolina,1:57.92M,Nick J Fusedale (47), Chandler P Thomas (33), Karen M Stump (44), Erika L Braun (50)
3,X160-199,200 Medley,NCMS,North Carolina,2:05.61M,Kerry Lindauer (48), David B Dunson (50), Alicia K Uhl (45), Morten Andersen (52)
1,X160-199,400 Medley,NCMS,North Carolina,4:23.00M,Gregg Higson (51), Chandler P Thomas (33), Irish Holland (42), Erika L Braun (50)
6,X200-239,200 Medley,NCMS,North Carolina,2:20.81M,Cooper Thornton (60), Desiree W Murray (54), Michael B Forbes (40), Anita Lang (55)
10,X200-239,200 Medley,NCMS,North Carolina,2:27.55M,Michael Dellanoce (38), Cary W Maycock (54), Mary G Dore (59), Mark S Rubacky (53)
4,X240-279,200 Free,NCMS,North Carolina,2:02.47M,Cooper Thornton (60), Nancy L Whelchel (62), Janice M Campagna (62), Greg Sanchez (65)
9,X240-279,200 Free,NCMS,North Carolina,2:08.89M,Paul W Denison (65), Mary G Dore (59), Beverly O Amick (68), Stratton Smith (58)
2,X240-279,200 Medley,NCMS,North Carolina,2:18.09M,Jonathan E Klein (65), Sara Dunn (50), Beverly O Amick (68), Earl Anderson (58)
8,X240-279,200 Medley,NCMS,North Carolina,2:26.34M,Celia Wolff (56), John C Moore (60), Paul W Denison (65), Margaret Collins (59)
8,X280-319,200 Free,NCMS,North Carolina,2:28.49M,Richard Bober (71), Mary Anne Savage (62), Jim E Boston (76), Marcia L Barry (74)
10,X280-319,200 Medley,NCMS,North Carolina,3:07.50M,Steve Barrett (89), Dale M Alton (65), Nancy L Whelchel (62), Carlos Glender (68)
