2018 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,MEMO,Pacific,1:44.38M,Patrick L Condon (30), Ryan P Monaghan (34), Zachary Zlotoff (27), Roger W Ward (28)
1,M100-119,200 Medley,WCM,Pacific,1:54.60M,Jake E Mefford (24), Andy J Nonaka (39), Douglas Formby (33), Paul J York (21)
2,M100-119,400 Free,WCM,Pacific,3:49.97M,Andy J Nonaka (39), Paul J York (21), Robert M Tiernan (35), Jake E Mefford (24)
9,M120-159,200 Medley,MEMO,Pacific,2:03.25M,Roger W Ward (28), James C Song (35), Benjie M Gerry (28), Patrick L Condon (30)
3,M120-159,400 Free,MEMO,Pacific,3:57.01M,Roger W Ward (28), Ryan P Monaghan (34), Benjie M Gerry (28), Patrick L Condon (30)
4,M120-159,400 Medley,MEMO,Pacific,4:41.73M,Zachary Zlotoff (27), Blake Troxel (36), EMMANUEL TORRES (32), Patrick L Condon (30)
9,M160-199,200 Free,TSUN,Pacific,1:55.59M,Luca E Pozzi (33), Casey D Cheung (45), Mark White (55), Paul J Frentsos (57)
10,M160-199,200 Medley,TSUN,Pacific,2:04.77M,Jason J Singh (29), Matthew Winfield (37), Paul J Frentsos (57), Matt Harrington (47)
6,M160-199,400 Free,TSUN,Pacific,4:11.46M,Matt Harrington (47), Matthew Winfield (37), Paul J Frentsos (57), Jason J Singh (29)
4,M160-199,800 Free,WCM,Pacific,9:19.13M,Bryan D Volpp (61), Michael W De Boisblanc (50), Stephen A Stahl (53), Paul J York (21)
8,M160-199,800 Free,MVM,Pacific,10:50.73M,Ed Pereira (33), Alex Zeigle (34), John J Goode (51), Howard L Huang (55)
9,M160-199,800 Free,MEMO,Pacific,10:52.38M,Todd Wehmann (46), James C Song (35), Minh Ngo (47), Victor Gonzales (39)
5,M200-239,200 Free,WCM,Pacific,1:49.28M,Jon Boone (55), Brad A Gothberg (56), Hector Chao (54), Robert M Tiernan (35)
6,M200-239,200 Medley,WCM,Pacific,2:07.32M,Hector Chao (54), Brad A Gothberg (56), Jon Boone (55), Stephen A Stahl (53)
8,M200-239,400 Free,WCM,Pacific,4:26.64M,Jon Boone (55), Hector Chao (54), Stephen A Stahl (53), Michael P Heaney (52)
3,M200-239,800 Free,WCM,Pacific,9:42.51M,Brad A Gothberg (56), Gordon E Bell (66), Kerry L O'Brien (61), Tom T Nootbaar (55)
9,M200-239,800 Free,MEMO,Pacific,11:05.25M,Daniel R Jegers (49), Jack Boeger (51), Michael Andrews (51), Jeffrey M Foster (52)
4,M240-279,200 Free,DAM,Pacific,1:57.25M,Mark E Evans (60), Sean Keegan (45), Stuart L Kahn (65), Andrew M McPherson (71)
5,M240-279,400 Free,DAM,Pacific,4:39.89M,Stuart L Kahn (65), Curtis M Finley (65), Andrew M McPherson (71), Greg Menna (41)
6,M240-279,400 Free,WCM,Pacific,4:50.42M,Bob B Upshaw (69), Michael J Williams (69), James R DeLacy (72), Gordon E Bell (66)
6,M240-279,800 Free,MEMO,Pacific,11:37.24M,Mike O?Brien (63), Thomas C Chew (61), Peter Tsugawa (60), Stephen A Small (66)
3,M280-319,200 Medley,DAM,Pacific,2:47.70M,Stuart L Kahn (65), Curtis M Finley (65), Andrew M McPherson (71), Robert F Norris (80)
9,M280-319,200 Medley,RHMS,Pacific,2:56.50M,Donald Soroka (86), Greg L Laudenslager (57), Eric D Van Boer (64), Donald A Pierce (73)
8,M280-319,400 Medley,TSUN,Pacific,8:07.85M,Neil E Hart (73), Steve K Murray (63), Duke Dahlin (70), A J Landucci (75)
5,M280-319,800 Free,WCM,Pacific,13:25.70M,Keith S Feiring (71), Bob B Upshaw (69), Stan F Morner (84), Michael J Williams (69)
4,M320-359,200 Free,WCM,Pacific,3:23.58M,Frank B Nieman (86), Robert W Mayo (85), Stan F Morner (84), Robert H Olson (74)
4,M320-359,200 Medley,WCM,Pacific,4:35.87M,Robert W Mayo (85), Frank B Nieman (86), Stan F Morner (84), Fred Boettler (83)
3,W72-99,200 Free,MEMO,Pacific,2:21.64M,Miriam B Benjamin (22), Hannah Peter (29), Nora A Laszlo (20), Trine Buhr Ruebner-Petersen (21)
3,W72-99,200 Medley,MEMO,Pacific,2:41.79M,Nora A Laszlo (20), Nicole D Danna (31), Arolyn Basham (24), Miriam B Benjamin (22)
1,W72-99,400 Free,MEMO,Pacific,5:10.34M,Nora A Laszlo (20), Arolyn Basham (24), Nicole D Danna (31), Miriam B Benjamin (22)
3,W100-119,200 Medley,WCM,Pacific,2:20.21M,Heather Tiernan (35), Corinne Teasdale-Schafle (26), Lindsay E Gaudinier (29), Joann Liang (26)
1,W100-119,800 Free,MEMO,Pacific,12:11.14M,Trine Buhr Ruebner-Petersen (21), Paula Te (29), Leah E Williams (37), Miriam B Benjamin (22)
2,W120-159,200 Free,WCM,Pacific,2:01.33M,Corinne Teasdale-Schafle (26), Heather Tiernan (35), Laura A Lawrence (38), Lindsay E Gaudinier (29)
6,W120-159,200 Medley,DAM,Pacific,2:22.96M,LillyBelle K Deer (25), Jennifer L Mohn (27), Sarah M Hernandez (34), Melanie C Belluomini (41)
9,W120-159,200 Medley,MEMO,Pacific,2:30.47M,Laura M Condon (32), Marley O Reilly (36), Hannah Peter (29), Nia B Doyle (37)
5,W120-159,400 Free,WCM,Pacific,4:34.39M,Lindsay E Gaudinier (29), Corinne Teasdale-Schafle (26), Heather Tiernan (35), Laura A Lawrence (38)
7,W120-159,400 Free,MEMO,Pacific,4:51.18M,Laura M Condon (32), Marley O Reilly (36), Nicole Sroka (35), Nia B Doyle (37)
9,W120-159,400 Free,MEMO,Pacific,5:49.57M,Kathleen A Kirkeby (28), Emily Encina (33), Sarah Lindahl (42), Hannah Peter (29)
7,W120-159,400 Medley,MEMO,Pacific,6:04.80M,Nia B Doyle (37), Marley O Reilly (36), Elizabeth A Flynn (39), Kelly Schley (39)
3,W120-159,800 Free,MEMO,Pacific,12:14.58M,Elizabeth A Flynn (39), Marley O Reilly (36), Sarah Lindahl (42), Nia B Doyle (37)
9,W160-199,400 Free,WCM,Pacific,5:35.66M,Andrea E Kelly Smethurst (51), Colleen M Darling (44), Kelly H Stynes (47), Patricia J Zuppan-Hood (54)
10,W160-199,400 Free,MEMO,Pacific,5:36.06M,Elizabeth A Flynn (39), Sunne A Clarke (44), Alicia Choury (46), Sarah K Stretch (39)
3,W160-199,800 Free,WCM,Pacific,10:36.04M,Heather Tiernan (35), Bonnie M Bilich (60), Kara L Gray (53), Laura A Lawrence (38)
6,W160-199,800 Free,MEMO,Pacific,11:18.71M,Yasuko De la Torre (48), Jessica E Moll (46), Vicki Shu (50), Stacy L Readal (41)
7,W160-199,800 Free,DAM,Pacific,11:22.40M,Jennifer R Phalen (54), Helene Nehrebecki (38), Melanie C Belluomini (41), Jennifer L Mohn (27)
3,W200-239,200 Free,WCM,Pacific,2:14.04M,Alison H Zamanian (48), Danielle Boone (53), Debbie M Santos (50), Lisa A Ward (54)
10,W200-239,200 Free,DAM,Pacific,2:22.73M,Mary J Kahn (59), Cecily Sprouse (62), Jennifer R Phalen (54), Jane E Russell (55)
5,W200-239,200 Medley,WCM,Pacific,2:32.13M,Lisa A Ward (54), Debbie M Santos (50), Danielle Boone (53), Lindsey A Cannon (52)
7,W200-239,200 Medley,MEMO,Pacific,2:33.14M,Clare P Burger (51), Catha A Worthman (50), Vicki Shu (50), Louise Rafkin (60)
10,W200-239,200 Medley,FREM,Pacific,2:36.75M,Nadine Aoun (46), Lucille R Glassman (55), Simona Konkol-Zamir (48), Claiborne M Brown (55)
4,W200-239,400 Free,MEMO,Pacific,5:07.98M,Catha A Worthman (50), Vicki Shu (50), Louise Rafkin (60), Clare P Burger (51)
5,W200-239,400 Free,WCM,Pacific,5:14.25M,Lisa A Ward (54), Danielle Boone (53), Catherine W Taylor (55), Debbie M Santos (50)
10,W200-239,400 Free,MEMO,Pacific,5:49.77M,Christina Cavalli (50), Kim J Krause (56), Kimberley F O'Keefe (53), Tina M Voight (49)
5,W200-239,800 Free,MEMO,Pacific,12:21.51M,Louise Rafkin (60), Meredith C Anderson (55), Kim J Krause (56), Susan L Haufler (61)
8,W200-239,800 Free,WCM,Pacific,13:45.64M,Kelly H Stynes (47), Barbara A Brown (65), Susan M Collins (69), Allison M Dibley (56)
8,W240-279,400 Free,DAM,Pacific,7:18.04M,Jennifer R Phalen (54), Cecily Sprouse (62), Mizuho Iwamoto (70), Roswita D Norris (76)
9,W240-279,400 Free,ALB,Pacific,8:08.06M,Barbara M Beery (67), Nancy H Ewing (71), Judith Greene-Janse (58), Sarah Pritchard (52)
9,W240-279,800 Free,MEMO,Pacific,15:48.37M,Lisa Carboni (57), Judy K Armstrong (71), Molly Singer (64), DENISE LAI (62)
2,W280-319,200 Free,WCM,Pacific,3:24.92M,Dolly J Ackerman (77), Gretchen A Rothrock (69), Pamela A Taub (68), Susan M Collins (69)
1,W280-319,200 Medley,MAM,Pacific,3:01.72M,Peg K Mc Partland (76), Susie A Caso (72), Claire G Donaldson (64), Ruth Y Shaps (71)
3,W280-319,200 Medley,RHMS,Pacific,3:37.45M,Marty Barry (86), Cynthia F Hayes-Rupp (61), Linda Hepworth (65), Annette M Coholan (70)
4,W280-319,200 Medley,WCM,Pacific,3:48.21M,Gretchen A Rothrock (69), Stephanie I Scott (71), Susan M Collins (69), Nancy L Thursby (71)
6,W280-319,200 Medley,TCAM,Pacific,4:15.06M,Toni M Wivell (81), Robin M Carter (67), Sheryl A Parola (70), Cheryl M Harms (67)
1,W280-319,400 Free,MAM,Pacific,6:09.86M,Peg K Mc Partland (76), Susie A Caso (72), Ruth Y Shaps (71), Claire G Donaldson (64)
3,X100-119,200 Medley,MVM,Pacific,2:09.14M,Wilfred R Garcia (28), Catherine R Harris (36), Amanda Schmitz (28), Andrew H Wrist (26)
1,X100-119,800 Free,MVM,Pacific,9:09.77M,Amanda Schmitz (28), Andrew H Wrist (26), Wilfred R Garcia (28), Catherine R Harris (36)
10,X120-159,200 Free,MAM,Pacific,1:58.55M,David Law (33), Stephanie M McQuade (31), Susanne P Rublein (48), Ryan Dunlap (36)
10,X120-159,200 Medley,MAM,Pacific,2:14.58M,Rick M Hamilton (51), David Law (33), Stephanie M McQuade (31), Eve G Maidenberg (42)
5,X120-159,400 Medley,MAM,Pacific,5:07.10M,Susanne P Rublein (48), David Law (33), Ryan Dunlap (36), Eve G Maidenberg (42)
10,X120-159,400 Medley,MEMO,Pacific,6:21.62M,Nicole D Danna (31), Minh Ngo (47), Keith Hertzer (45), Rivkah Cohen (30)
3,X160-199,400 Free,MAM,Pacific,4:17.95M,Rick M Hamilton (51), Stephanie M McQuade (31), Eve G Maidenberg (42), Ryan Dunlap (36)
7,X160-199,400 Free,WCM,Pacific,4:44.69M,Patrick J Wen (46), Marissa G Nonaka (40), Ann Michelle Ongerth (44), R Chris Stump (48)
10,X160-199,400 Free,ALB,Pacific,5:15.75M,Carol J Nip (61), Patrick L Malaga (52), Tonia Lowe (47), Alexander S Rossbach (28)
5,X160-199,400 Medley,ALB,Pacific,5:20.78M,Ursula A Dailey (28), Berrin Yavuzer (51), Alexander S Rossbach (28), Robert Durell (67)
2,X160-199,800 Free,MELO,Pacific,10:40.16M,Christopher D Cocca (53), Stephanie D Couch (54), Tasha Capen (52), Allen Tang (22)
8,X160-199,800 Free,MEMO,Pacific,14:00.99M,Franck S Ardourel (54), Koung Chaiyasane (34), Rebecca Espinosa (48), Robert Inchausti (56)
6,X200-239,200 Free,RHMS,Pacific,2:08.02M,Eric D Van Boer (64), Greg L Laudenslager (57), Jennifer Houts (53), Linda Hepworth (65)
6,X200-239,200 Medley,WCM,Pacific,2:23.65M,Bonnie M Bilich (60), Paul A Carter (50), Charlene A O'Brien (62), Bryan D Volpp (61)
7,X200-239,200 Medley,DAM,Pacific,2:24.15M,Matt Roper (37), Jennifer R Phalen (54), Andrew M McPherson (71), Jane E Russell (55)
7,X200-239,400 Free,WCM,Pacific,6:01.72M,Allison M Dibley (56), Lisa M Asta (53), Bechir Romdhane (54), Kerry L O'Brien (61)
8,X200-239,400 Free,ALB,Pacific,6:10.24M,Robert Durell (67), Leah A Carroll (57), Steve Trutane (53), Sabine A Klensch (38)
7,X200-239,400 Medley,DAM,Pacific,5:23.90M,Jane E Russell (55), Sean Keegan (45), Mark E Evans (60), Cecily Sprouse (62)
1,X240-279,200 Free,WCM,Pacific,2:03.25M,Bryan D Volpp (61), Charlene A O'Brien (62), Bonnie M Bilich (60), Kerry L O'Brien (61)
5,X240-279,200 Free,MEMO,Pacific,2:14.38M,Mike O?Brien (63), Louise Rafkin (60), Marcia S Benjamin (62), Stephen A Small (66)
6,X240-279,200 Free,MAM,Pacific,2:15.51M,Steve Cutting (61), Ruth Y Shaps (71), Myra Chachkin (50), Robert H Heath (61)
9,X240-279,200 Free,WCM,Pacific,2:21.72M,Bob B Upshaw (69), Catherine W Taylor (55), Patricia J Zuppan-Hood (54), Michael J Williams (69)
7,X240-279,200 Medley,FREM,Pacific,2:49.65M,Birgitta Indaco (59), Didier Moretti (60), Phillip M Harter (64), Victoria E Igel (62)
3,X240-279,400 Free,WCM,Pacific,4:37.34M,Bryan D Volpp (61), Bonnie M Bilich (60), Charlene A O'Brien (62), David E Boatwright (57)
6,X240-279,400 Free,RHMS,Pacific,5:04.39M,Eric D Van Boer (64), Greg L Laudenslager (57), Cynthia F Hayes-Rupp (61), Linda Hepworth (65)
8,X240-279,400 Free,RHMS,Pacific,5:58.04M,Michael A Maritzen (62), Donald A Pierce (73), Juliette B McCullough (37), Maggie H Tevis (70)
9,X240-279,400 Free,TCAM,Pacific,6:00.04M,Cheryl M Harms (67), Kyle K Stock (45), Sheryl A Parola (70), Matthew E Gass (61)
4,X240-279,400 Medley,MEMO,Pacific,6:01.18M,Stephen A Small (66), Louise Rafkin (60), Mike O?Brien (63), Marcia S Benjamin (62)
5,X240-279,400 Medley,MAM,Pacific,6:18.64M,Peg K Mc Partland (76), Rick M Hamilton (51), Ruth Y Shaps (71), Robert H Heath (61)
2,X240-279,800 Free,MEMO,Pacific,13:43.81M,David L Bauer (63), Marcia S Benjamin (62), Kari L Boeger (52), MARK AIKELE (63)
3,X280-319,200 Free,WCM,Pacific,2:27.57M,James R DeLacy (72), Stephanie I Scott (71), Lori D Boettler (72), Gordon E Bell (66)
5,X280-319,200 Medley,MELO,Pacific,3:17.14M,Ann Kay (84), Harlan A Pinto (61), Tasha Capen (52), John F Sulzbach (84)
10,X280-319,200 Medley,WCM,Pacific,3:40.63M,Ann M Hirsch (87), Joyce M Haworth (81), Michael J Williams (69), James R DeLacy (72)
5,X280-319,400 Free,MEMO,Pacific,7:28.89M,Barry T Galvin (85), Judy K Armstrong (71), Molly Singer (64), David L Bauer (63)
7,X280-319,400 Free,WCM,Pacific,7:49.51M,Stan Pedder (83), Frank B Nieman (86), Dolly J Ackerman (77), Linda C Nakell (67)
10,X280-319,400 Medley,MEMO,Pacific,9:41.41M,Molly Singer (64), Barry T Galvin (85), MARK AIKELE (63), Lois A Jacobs (75)
3,X320-359,200 Free,WCM,Pacific,4:13.60M,Ann M Hirsch (87), Fred Boettler (83), Caroline W Wood (83), Harold O Boscovich (76)
2,X320-359,400 Free,WCM,Pacific,9:42.93M,Ann M Hirsch (87), Joyce M Haworth (81), Stan F Morner (84), Rick Silvey (76)
