2017 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,200 Medley,LSLP,Illinois,1:38.15Y,Bryan Malas (49), Alex Fraser (28), John M Hartley (30), Connor Sholtis (24)
2,M18+,400 Free,WLAC,Illinois,3:13.17Y,Tyler E Hines (24), Varun Shivakumar (26), Scott Connolly (24), Daniel M Raynard (27)
2,M18+,400 Medley,LSLP,Illinois,3:41.65Y,John M Hartley (30), Alex Fraser (28), David T Doerr (34), Connor Sholtis (24)
5,M25+,200 Free,WLAC,Illinois,1:26.02Y,Bela Szabados (43), Varun Shivakumar (26), James R Zuponeck (26), Thomas Boniface (27)
4,M25+,200 Medley,WLAC,Illinois,1:35.66Y,Varun Shivakumar (26), James R Zuponeck (26), Gregory Hoffman (25), Thomas Boniface (27)
2,M25+,400 Free,WLAC,Illinois,3:17.02Y,Gregory Hoffman (25), James R Zuponeck (26), Bela Szabados (43), Thomas Boniface (27)
3,M25+,400 Free,SWED,Illinois,3:19.23Y,Chris Hintermeister (34), Tony Swanson (34), Nicholas Gehl (34), Matthew C Wever (33)
6,M25+,400 Free,IM,Illinois,3:30.69Y,Ryan G Jacobi (35), Sean Brophy (33), Rudy A Espino (48), Hanno Ahonen (32)
10,M25+,400 Free,ELG,Illinois,3:36.83Y,Adam R Brown (36), Thomas D Sur (33), Benjamin B Culver (40), Tim Weidner (36)
1,M25+,400 Medley,WLAC,Illinois,3:30.31Y,Varun Shivakumar (26), James R Zuponeck (26), Gregory Hoffman (25), Thomas Boniface (27)
5,M25+,400 Medley,IM,Illinois,3:51.73Y,Hanno Ahonen (32), Rudy A Espino (48), Paul Meyer (37), Sean Brophy (33)
6,M25+,400 Medley,SWED,Illinois,3:55.48Y,Tony Swanson (34), Nicholas Gehl (34), Matthew C Wever (33), Adam Parrott-Sheffer (34)
10,M25+,400 Medley,IM,Illinois,4:04.40Y,Maurice Tetzlaff (40), Mark S Kozlowski (42), Drew M Page (33), Dave Wenke (36)
10,M35+,200 Free,IM,Illinois,1:32.31Y,Timothy Carlson (37), Peter D Bardak (40), Mark S Kozlowski (42), Don Secor (42)
6,M35+,200 Medley,IM,Illinois,1:41.42Y,Ramon Nayar (43), Timothy Carlson (37), Peter D Bardak (40), Don Secor (42)
6,M35+,400 Free,IM,Illinois,3:33.25Y,Dave Pushka (53), Peter D Bardak (40), Mark S Kozlowski (42), Timothy Carlson (37)
2,M35+,400 Medley,IM,Illinois,3:52.24Y,Ramon Nayar (43), Timothy Carlson (37), Peter D Bardak (40), Don Secor (42)
5,M35+,400 Medley,ELG,Illinois,4:07.92Y,Tim Weidner (36), Paul R Castle (38), John R Myszka (39), Benjamin B Culver (40)
5,M45+,200 Free,IM,Illinois,1:33.25Y,Andreas K Seibt (59), David E Sims (54), Jim Tuchler (52), Matt Keller (47)
7,M45+,200 Medley,IM,Illinois,1:46.41Y,Matt Keller (47), Jim Tuchler (52), Steve Gilberg (55), Andreas K Seibt (59)
6,M45+,400 Medley,IM,Illinois,4:12.19Y,Dave Pushka (53), Tim Pollowy (48), Jim Bey (51), Sean P Barrett (45)
9,M55+,200 Free,ELG,Illinois,1:41.84Y,Lex Pegues (56), Tom Wilczak (56), Jack D Eggar (64), Andrei H Ursu (59)
10,M55+,200 Medley,ELG,Illinois,1:56.71Y,Tom Wilczak (56), Bud P Mathieu (59), Andrei H Ursu (59), Kenneth G Meyer (61)
5,M55+,400 Free,ELG,Illinois,3:59.34Y,Lex Pegues (56), Tom Wilczak (56), Kenneth G Meyer (61), Jack D Eggar (64)
9,M55+,400 Free,IM,Illinois,4:20.91Y,Bob Mungo (60), Gary B Klousnitzer (59), Dave Lullo (56), Victor K Toft (64)
4,M55+,400 Medley,ELG,Illinois,4:37.33Y,Lex Pegues (56), Tom Wilczak (56), Bud P Mathieu (59), Andrei H Ursu (59)
8,M55+,400 Medley,IM,Illinois,5:02.65Y,Ross T Patronsky (65), Daniel Ryan (57), Phil L Dodson (64), Fred L Schein (68)
10,M65+,400 Free,ELG,Illinois,4:52.32Y,Tom Maude (67), Oz Osborne (70), Dave Smith (71), James L Campana (65)
10,M65+,400 Medley,ELG,Illinois,5:59.35Y,Ken Ota (69), John H Stitt (70), Oz Osborne (71), Tom Maude (67)
3,W18+,200 Free,WLAC,Illinois,1:42.85Y,Keri M Golembeski (23), Amy N Prestinario (27), Kathryn Casey (27), Emily M Dangremond (30)
8,W18+,200 Free,IM,Illinois,1:45.53Y,Mary Banfield (27), Kelly A Kono (30), Anna Comella (31), Madeline J Bruce (22)
8,W18+,200 Medley,WLAC,Illinois,1:57.60Y,Emily M Dangremond (30), Kathryn Casey (27), Amy N Prestinario (27), Keri M Golembeski (23)
2,W18+,400 Free,WLAC,Illinois,3:44.39Y,Keri M Golembeski (23), Amy N Prestinario (27), Kathryn Casey (27), Emily M Dangremond (30)
8,W18+,400 Free,IM,Illinois,4:07.08Y,Annie E Radville (25), Victoria A Bolf (31), Erin L Jahn (30), Madeline J Bruce (22)
3,W18+,400 Medley,WLAC,Illinois,4:17.24Y,Emily M Dangremond (30), Amy N Prestinario (27), Kathryn Casey (27), Keri M Golembeski (23)
5,W18+,400 Medley,SWED,Illinois,4:31.74Y,Marissa R Thoma (26), Hannah Munson (24), Julie L Hintermeister (29), Rebecca S Kwong (28)
8,W18+,400 Medley,IM,Illinois,4:41.01Y,Madeline J Bruce (22), Victoria A Bolf (31), Margaret E Hiestand (29), Mary Banfield (27)
9,W25+,200 Medley,IM,Illinois,1:57.83Y,Anna Comella (31), Kelly A Kono (30), Annie E Radville (25), Mary Banfield (27)
2,W25+,400 Free,IM,Illinois,3:51.64Y,Kristen L Ellison (31), Mary Banfield (27), Anna Comella (31), Kelly A Kono (30)
3,W25+,400 Medley,IM,Illinois,4:21.32Y,Anna Comella (31), Kelly A Kono (30), Annie E Radville (25), Kristen L Ellison (31)
5,W35+,200 Free,IM,Illinois,1:47.97Y,Tracy Wais (36), Dana L Boulukos (41), Allison Lloyd (36), Heidi Kafka (54)
6,W35+,200 Medley,IM,Illinois,2:00.74Y,Tracy Wais (36), Allison Lloyd (36), Kelly Newton (35), Lauren Moore (36)
2,W35+,400 Free,IM,Illinois,3:54.12Y,Heidi Kafka (54), Kelly Newton (35), Allison Lloyd (36), Lauren Moore (36)
4,W35+,400 Free,WLAC,Illinois,4:01.76Y,Nichole Sheehan (38), Genevieve M Bernal (37), Anne L Gold (38), Megan Mardy (37)
3,W35+,400 Medley,IM,Illinois,4:39.22Y,Heidi Kafka (54), Lauren Moore (36), Kelly Newton (35), Dana L Boulukos (41)
8,W35+,400 Medley,JPD,Illinois,5:11.30Y,Paula H Conroy (58), Camille M Tan (37), Molly Hoover (40), Eryn Kubinski (42)
9,W35+,400 Medley,ELG,Illinois,5:13.10Y,Emily B Krauklis (38), Cheryl Atkins (42), Krista Cimilluca (46), Amanda L Stiberth (51)
10,W35+,400 Medley,SWED,Illinois,5:14.98Y,Caroline J Lubbers (41), Natalie Leki-Albano (39), Hannah R Levine (35), Madelyn Tan-Cohen (43)
8,W55+,400 Free,IM,Illinois,5:00.13Y,Cynthia L Jones (67), Kristin Soltys (56), Georgia McDaniel (70), Mary Kay M Graber (61)
5,W55+,400 Medley,ELG,Illinois,6:25.97Y,Cindy Susedik (55), Liz Schuetz (58), Aileen E Vogel (65), Jill A Schneeberger (61)
7,W55+,400 Medley,SWED,Illinois,7:12.63Y,Connie J Melhuse (64), Sheila Stranc (64), Ann Mcdermott (58), Michelle E Peters (57)
3,W65+,200 Free,IM,Illinois,2:22.59Y,Georgia McDaniel (70), Betty Burfeind (70), Carol Stapleton (67), Cynthia L Jones (67)
9,W65+,200 Medley,IM,Illinois,3:35.87Y,Betty Burfeind (70), Carol Stapleton (67), Vivianne Barone (65), Judy A Pagano (78)
4,W65+,400 Free,IM,Illinois,6:09.05Y,Molly L Loehr (65), Barbara Tichy (67), Carol Stapleton (67), Betty Burfeind (70)
9,W65+,400 Medley,SWED,Illinois,12:21.15Y,Johanna Cordero Magie (78), Karen R Mellow (66), Ronna E Feldman (69), Cheryl A Cohen (67)
3,X18+,200 Free,WLAC,Illinois,1:31.84Y,Tyler E Hines (24), Thomas Boniface (27), Keri M Golembeski (23), Amy N Prestinario (27)
7,X18+,400 Medley,IM,Illinois,4:29.17Y,Alejandro Martinez (28), Justin A Fernandez (22), Allison Webb (27), Erin L Jahn (30)
2,X25+,400 Free,IM,Illinois,3:30.75Y,Liz J Dillmann (52), Meghan L Mason (28), Drew M Page (33), Don Secor (42)
6,X25+,400 Medley,IM,Illinois,4:14.15Y,Sara Goggin Young (44), Steven D Kemmerling (38), Nick Velasquez (29), Molly E Evans (27)
3,X35+,400 Free,ELG,Illinois,3:49.71Y,Cheryl Atkins (42), Krista Cimilluca (46), Benjamin B Culver (40), Tim Weidner (36)
8,X35+,400 Free,IM,Illinois,4:06.67Y,Chris Benning (35), Tracy Wais (36), Dana L Boulukos (41), Doug R Murphy (45)
3,X35+,400 Medley,IM,Illinois,4:18.06Y,Tracy Wais (36), Allison Lloyd (36), Ryan G Jacobi (35), Daniel P Kennedy (35)
4,X45+,200 Free,IM,Illinois,1:40.85Y,David E Sims (54), Barbara T Zahorik (53), Andrea J Block (55), Jim Tuchler (52)
6,X45+,400 Free,IM,Illinois,4:14.43Y,Mark E Mattson (46), Carrie Haberstich (45), Beth De La Cruz (45), Sean P Barrett (45)
10,X45+,400 Free,IM,Illinois,4:28.39Y,Christine Smith (52), Mary Pletch (53), Paul E King (52), Dan Steininger (50)
9,X45+,400 Medley,IM,Illinois,5:03.57Y,Sara Hacker (52), Susan B Welker (55), Jim Bey (51), James E Devenney (54)
7,X55+,400 Free,IM,Illinois,4:55.30Y,Barbara Delanois (61), Trina Kakacek (56), Ross T Patronsky (65), Phil L Dodson (64)
6,X55+,400 Medley,IM,Illinois,5:38.95Y,Victor K Toft (64), Susan M Swedler (63), Bob Mungo (60), Catherine K Broad (57)
7,X55+,400 Medley,IM,Illinois,5:55.91Y,Trina Kakacek (56), Scot Phinney (60), Carol Bossert-Hartman (56), Van Hartman (58)
10,X55+,400 Medley,SWED,Illinois,6:06.60Y,Connie J Melhuse (64), James C Harriman (56), Ann Mcdermott (58), Brian M Goyette (57)
8,X65+,200 Free,IM,Illinois,2:06.84Y,Robert Long (69), Georgia McDaniel (70), Cynthia L Jones (67), Peter Murphy (65)
10,X65+,200 Medley,IM,Illinois,2:32.93Y,Peter Murphy (65), Georgia McDaniel (70), Robert Long (69), Cynthia L Jones (67)
6,X65+,400 Free,IM,Illinois,5:42.23Y,Jan Miller (65), Nancy N Robb (65), Kurt W Moehlmann (65), Donald J Alsen (67)
8,X65+,400 Medley,IM,Illinois,7:37.91Y,Chip Evans (71), Maureen M Nolan (70), Carol Stapleton (67), Erskine W Klyce (73)
10,X65+,400 Medley,IM,Illinois,8:26.41Y,Mary A Schick (84), Judy Bard (66), Howard K Schein (72), Patrick Tranmer (66)
