2000 USMS Top 10 SCY Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,200 Free,ISF,Indiana,1:29.14Y,Ben Christoffel (24), George Lathrop (26), Adam Dawkins (24), Ryan Warren (25)
4,M18+,200 Free,DOC,Indiana,1:31.69Y,Josh Skube (24), Daniel Bachrach (27), Joel Stager (47), Matthew Weeks (23)
1,M18+,200 Medley,ISF,Indiana,1:38.33Y,Ryan Warren (25), Ben Christoffel (24), Kevin Crawford (23), Adam Dawkins (24)
5,M18+,200 Medley,ISF,Indiana,1:44.63Y,George Fastrich (30), Greg Fastrich (26), Jeff Fastrich (29), Jason Fastrich (21)
10,M18+,200 Medley,GRIN,Indiana,1:46.60Y,Steve Bigelow (28), R Crutchfield (41), Jason Lancaster (24), Dave Welklin (34)
1,M18+,400 Free,GRIN,Indiana,3:40.00Y,Steve Bigelow (28), R Crutchfield (41), Jason Lancaster (24), Dave Welklin (34)
4,M18+,400 Free,INDY SWIMFIT,Indiana,3:46.44Y,Kevin Crawford (23), Craig Bauer (47), T C Hosna (24), Noah Birmelin (25)
2,M18+,400 Medley,GRIN,Indiana,3:53.86Y,Steve Bigelow (28), Bill Vickery (46), Jason Lancaster (24), Dave Welklin (34)
5,M18+,400 Medley,INDY SWIMFIT,Indiana,4:18.38Y,Kevin Crawford (23), T C Hosna (24), Noah Birmelin (25), William Olds (50)
7,M25+,400 Free,GRIN,Indiana,3:39.30Y,Jeremy Houchens (30), Steve Hartsock (26), Ryan Warren (25), Anthony Wood (38)
7,M25+,400 Medley,INDY SWIMFIT,Indiana,3:55.25Y,Ryan Warren (25), Jason Timmons (32), Ric Seaver (28), Jeremy Houchins (30)
9,M45+,400 Free,INDY SWIMFIT,Indiana,4:16.66Y,Bob Waymouth (51), Jim Fox (47), Bob Meyer (49), William Olds (50)
7,M45+,400 Medley,INDY SWIMFIT,Indiana,4:47.10Y,Bob Meyer (49), Craig Bauer (47), Jim Fox (47), Bob Waymouth (51)
10,M55+,200 Free,ISF,Indiana,2:01.40Y,Michael Troy (59), Mel Goldstein (61), George Quigley (59), Russ Desserich (56)
5,M55+,200 Medley,ISF,Indiana,2:06.06Y,George Quigley (59), Russ Desserich (56), Mel Goldstein (61), John Fastrich (58)
1,M55+,400 Medley,INDY SWIMFIT,Indiana,5:16.14Y,George Quigley (59), Russ Desserich (56), Mel Goldstein (61), Peter Yaw (62)
8,W18+,200 Free,ISF,Indiana,1:46.90Y,Andrea Parenteau (25), Kris Houchens (32), Dahnya Geary (25), C Tillotson (23)
4,W18+,200 Medley,ISF,Indiana,1:56.93Y,Dahnya Geary (25), C Tillotson (23), Kris Houchens (32), Ann Schnieders (39)
6,W18+,400 Free,INDY SWIMFIT,Indiana,4:09.04Y,Jane Stevens (22), Luz Tansinsin (26), Melissa Thompson (29), C Tillotson (23)
5,W18+,400 Medley,INDY SWIMFIT,Indiana,4:45.97Y,Jane Stevens (22), C Tillotson (23), Melissa Thompson (29), E Grossart (24)
8,W18+,400 Medley,GRIN,Indiana,5:04.29Y,Shawnna Lancaster (23), Theresa Thompson (31), Marissa Sindelar (26), Hillary Harmless (29)
4,W25+,400 Free,INDY SWIMFIT,Indiana,4:05.22Y,Anne Welage (34), Kris Houchens (32), Dahnya Geary (25), Sachi Sawamura (33)
1,W25+,400 Medley,INDY SWIMFIT,Indiana,4:43.80Y,Dahnya Geary (25), Kris Houchens (32), Luz Tansinsin (26), Anne Welage (34)
9,W35+,200 Free,ISF,Indiana,1:47.78Y,T Childress-Brown (36), Debra Riker (38), Ann Schnieders (39), Roberta Norwood (40)
2,W35+,200 Medley,ISF,Indiana,1:58.44Y,Debra Riker (38), Melissa Kerker (35), Roberta Norwood (40), T Childress-Brown (36)
8,W35+,400 Free,GRIN,Indiana,5:20.25Y,Peggy Roach (44), Julie Bickel (39), Beth Halstead (36), Jennifer Henry (35)
2,W35+,400 Medley,INDY SWIMFIT,Indiana,4:40.41Y,Nicole Tate (36), Melissa Kerker (35), Roberta Norwood (40), Ann Schnieders (39)
5,W35+,400 Medley,GRIN,Indiana,5:18.95Y,Peggy Roach (44), Julie Bickel (39), Beth Halstead (36), Jennifer Henry (35)
6,W45+,200 Free,ISF,Indiana,2:00.26Y,Joan Diercks (52), Holly Lambert (46), Mary Ann Stevens (46), Susan Francis (47)
6,W45+,200 Medley,ISF,Indiana,2:21.22Y,Barbara Larsen (52), Susan Francis (47), Mary Ann Stevens (46), Patricia Schenkel (45)
3,W45+,400 Free,INDY SWIMFIT,Indiana,4:47.55Y,Holly Lambert (46), Mary Ann Stevens (46), Patricia Schenkel (45), Barbara Larsen (52)
5,W45+,400 Medley,INDY SWIMFIT,Indiana,5:27.05Y,Mary Ann Stevens (46), Holly Lambert (46), Barbara Larsen (52), Patricia Schenkel (45)
2,X18+,200 Free,DOC,Indiana,1:33.36Y,Matthew Weeks (23), Rebekka Kamberg (23), Jennifer Brooks (23), Josh Skube (24)
6,X18+,200 Free,ISF,Indiana,1:35.40Y,Ben Christoffel (24), Kevin Crawford (23), Roberta Norwood (40), Jane Stevens (22)
1,X18+,200 Medley,DOC,Indiana,1:43.22Y,Josh Skube (24), Rebekka Kamberg (23), Jennifer Brooks (23), Matthew Weeks (23)
6,X18+,200 Medley,ISF,Indiana,1:48.17Y,Adam Dawkins (24), Ben Christoffel (24), C Tillotson (23), Ann Schnieders (39)
5,X45+,200 Free,ISF,Indiana,1:44.77Y,Tom Perrin (49), Roger Jones (52), Susan Francis (47), Mary Ann Stevens (46)
8,X55+,200 Free,ISF,Indiana,2:06.65Y,George Quigley (59), Susan Meyers (58), Mel Goldstein (61), Sandy Etnyre (58)
10,X55+,200 Medley,ISF,Indiana,2:26.88Y,George Quigley (59), Mel Goldstein (61), Susan Meyers (58), Sandy Etnyre (58)
