2008 USMS Top 10 SCY Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,400 Free,MICH,Michigan,3:55.99Y,Nick T Militello (24), Keith R Walter (28), Tim D Skowronski (31), Sean P Kelly (34)
5,M35+,200 Free,MICH,Michigan,1:28.90Y,Peter E Biglin (37), Jayson B Field (35), Daniel M Israel (40), Alec Mull (36)
6,M35+,200 Medley,MICH,Michigan,1:40.03Y,Daniel M Israel (40), John N Allen (44), Jayson B Field (35), Peter E Biglin (37)
6,M35+,400 Free,MICH,Michigan,3:32.81Y,Peter E Biglin (37), David B Howe (46), Jayson B Field (35), Daniel M Israel (40)
6,M35+,400 Medley,MICH,Michigan,4:01.18Y,Daniel M Israel (40), John N Allen (44), Jayson B Field (35), Peter E Biglin (37)
6,M35+,800 Free,MICH,Michigan,8:14.00Y,Daniel M Israel (40), David B Howe (46), Jayson B Field (35), Peter E Biglin (37)
3,M45+,200 Free,MICH,Michigan,1:29.33Y,Scott A Tyler (46), Mike Schmitz (49), Gary M Bice (50), David A Dale (51)
3,M45+,200 Medley,MICH,Michigan,1:43.22Y,Gary M Bice (50), Scott A Tyler (46), Jeffrey D Leonard (48), Mike Schmitz (49)
8,M45+,200 Medley,MICH,Michigan,1:49.67Y,John R Irwin (51), Brian G Tyler (50), Duane T Crosthwaite (50), David B Howe (46)
2,M45+,400 Free,MICH,Michigan,3:34.37Y,Duane T Crosthwaite (50), Mike Schmitz (49), John R Irwin (51), Scott A Tyler (46)
8,M45+,400 Free,MICH,Michigan,4:00.69Y,Gary M Bice (50), Brian G Tyler (50), Jeffrey D Leonard (47), Kyle M Jones (48)
4,M45+,400 Medley,MICH,Michigan,4:05.23Y,Gary M Bice (50), Mike Schmitz (49), Jeffrey D Leonard (47), Scott A Tyler (46)
5,M45+,800 Free,MICH,Michigan,8:33.34Y,Duane T Crosthwaite (50), Mike Schmitz (49), John R Irwin (51), Scott A Tyler (46)
9,M55+,800 Free,MICH,Michigan,12:20.97Y,Tom Wines (72), Allan M Charlton (70), Donald J Kroeger (64), Don Ferencz (64)
6,M75+,200 Free,MICH,Michigan,4:10.64Y,Donald B Pope (93), Bob R Doud (84), Don H Korten (81), John J Reese (82)
8,M75+,200 Medley,MICH,Michigan,4:50.42Y,Donald B Pope (93), John J Reese (82), Bob R Doud (84), Don H Korten (81)
8,W18+,400 Free,MICH,Michigan,4:36.24Y,Amanda M Militello-Gooding (26), Jillian M Sanders (19), Stephanie A Druskinis (24), Audrey J Sloan (20)
7,W65+,200 Free,MICH,Michigan,3:30.58Y,Edith S Glusac (89), Shirley G Dacey (71), Laura J Gogola (72), Joyce Kowalski (65)
6,W65+,200 Medley,MICH,Michigan,3:50.09Y,Edith S Glusac (89), Laura J Gogola (72), Joyce Kowalski (65), Shirley G Dacey (71)
9,X55+,400 Free,MICH,Michigan,5:33.76Y,Donald J Kroeger (64), Donald Ferencz (64), Sally K Guthrie (57), Joyce Kowalski (65)
4,X55+,400 Medley,MICH,Michigan,6:52.82Y,Donald J Kroeger (64), Lois Kivi Nochman (82), Laura J Gogola (71), Donald Ferencz (64)
5,X65+,200 Medley,MICH,Michigan,2:50.57Y,Shirley G Dacey (71), Robert J Beaudoin (69), Joyce Kowalski (65), Ray G Martin (70)
