2012 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,NEM,New England,1:42.58M,Tobias T Work (27), Michael J Emmons (31), Justin R Brinkmeyer (31), Scott A Mc Inerney (26)
3,M100-119,200 Free,NEM,New England,1:42.98M,Bennett T Paradis (19), Brian Saindon (22), Dave Jilek (38), Curtis Y Hon (21)
6,M100-119,200 Free,NEM,New England,1:46.70M,Sebastian J Neumayer (30), Derrick D Kao (23), Joshua R Gonzalez (25), Todd A Herman (25)
4,M100-119,200 Medley,NEM,New England,2:01.01M,Vyacheslav Chereukhin (25), Nathan Doherty (28), Scott A Mc Inerney (26), Damon Bosetti (28)
5,M100-119,200 Medley,NEM,New England,2:02.53M,Sebastian J Neumayer (30), Joshua R Gonzalez (25), Derrick D Kao (23), Todd A Herman (25)
2,M100-119,400 Free,NEM,New England,3:51.01M,Bennett T Paradis (19), Brian Saindon (22), Dave Jilek (38), Curtis Y Hon (21)
3,M100-119,400 Free,NEM,New England,3:53.91M,Tobias T Work (27), Vyacheslav Chereukhin (25), Nathan Doherty (28), Scott A Mc Inerney (26)
5,M100-119,400 Free,NEM,New England,3:58.83M,Sebastian J Neumayer (30), Derrick D Kao (23), Joshua R Gonzalez (25), Todd A Herman (25)
6,M100-119,400 Free,NEM,New England,4:02.15M,Joseph R Porter (30), Daniel A Bachovchin (29), Andrew W Kimball (30), Bryan J Guarnier (29)
1,M100-119,400 Medley,NEM,New England,4:23.62M,Tobias T Work (27), Vyacheslav Chereukhin (25), Brian C Donohue (25), Scott A Mc Inerney (26)
2,M100-119,400 Medley,NEM,New England,4:24.99M,Curtis Y Hon (21), Noel S LaPierre (40), Dave Jilek (38), Bennett T Paradis (19)
3,M100-119,400 Medley,NEM,New England,4:33.04M,Sebastian J Neumayer (30), Derrick D Kao (23), Joshua R Gonzalez (25), Todd A Herman (25)
6,M120-159,200 Free,NEM,New England,1:49.97M,Ed Anthos (44), Matthew McKenna (40), Kent N Zelle (35), Kevin R Kosiorek (35)
5,M120-159,200 Medley,GBM,New England,1:57.44M,Jerry E Bailey (43), Kirk K Larsen (35), Matt Denneen (41), Todd E Springer (40)
4,M120-159,400 Free,NEM,New England,4:03.59M,Benjamin W Hammond (37), David Benedict (24), Alexander Beeman (23), Plutarco E Castellanos (41)
8,M120-159,400 Free,NEM,New England,4:08.40M,Jason H Eaddy (36), Damon Bosetti (28), Kent N Zelle (35), Jason N Crain (38)
8,M120-159,400 Medley,NEM,New England,4:32.80M,Justin R Brinkmeyer (31), Kevin R Kosiorek (35), Jason H Eaddy (36), Michael J Emmons (31)
9,M120-159,800 Free,MESC,New England,10:37.48M,Jeremy R Hutchinson (37), Zachary A Gray (29), Son Nguyen (33), James Hewes (54)
6,M160-199,200 Free,GBM,New England,1:45.35M,Jerry E Bailey (43), Kirk K Larsen (35), Matt Denneen (41), Guy S Davis (53)
9,M160-199,200 Medley,NEM,New England,2:03.60M,Trent Theroux (45), Todd Simpson (34), Kaan Duru (42), Matthew R Gilson (45)
3,M160-199,400 Free,GBM,New England,3:57.12M,Kirk K Larsen (35), Todd E Springer (40), Brett C Games (46), Jerry E Bailey (43)
5,M160-199,400 Free,NEM,New England,3:59.58M,Kaan Duru (42), Trent Theroux (45), Albert Garcia (42), Matthew R Gilson (45)
9,M160-199,400 Free,NEM,New England,4:10.47M,Geoff Millerd (43), Phil Brown (51), Andrew P Strehle (43), Jonathan K Blood (47)
10,M160-199,400 Free,NEM,New England,4:12.10M,Bruce Novis (47), Andrew J Gale (46), Juan Cuebas (43), Todd Simpson (34)
2,M160-199,400 Medley,GBM,New England,4:29.57M,Jerry E Bailey (43), Kirk K Larsen (35), Matt Denneen (41), Guy S Davis (53)
4,M160-199,400 Medley,NEM,New England,4:32.88M,Kent N Zelle (35), Ed Anthos (44), Henry J Baker (45), Matthew McKenna (40)
6,M160-199,400 Medley,NEM,New England,4:42.78M,Douglas Sayles (45), Todd Simpson (34), Kaan Duru (42), Michael Gregson (41)
9,M160-199,400 Medley,NEM,New England,4:56.86M,Mark Graber (33), Kirkham B Wood (58), David R Dornaus (38), Bill Davis (55)
10,M160-199,400 Medley,NEM,New England,4:59.18M,Jonathan K Blood (47), Phil Brown (51), Andrew P Strehle (43), Geoff Millerd (43)
9,M200-239,200 Medley,GBM,New England,2:11.65M,Guy S Davis (53), Michael (Buzz) Busby (52), Darwin W White (48), Edmund J Gendreau (50)
6,M200-239,400 Free,GBM,New England,4:15.89M,Edmund J Gendreau (50), Michael (Buzz) Busby (52), Darwin W White (48), Guy S Davis (53)
8,M200-239,400 Free,NEM,New England,4:26.74M,Mark E Alexander (54), Thomas F Wallace (53), George H Maxted (61), Abraham E Rogers (39)
3,M200-239,400 Medley,NEM,New England,4:54.88M,Mark E Alexander (54), Adam A Mitchell (49), Thomas F Wallace (53), Patrick Autissier (50)
8,M200-239,400 Medley,GBM,New England,5:25.83M,Darwin W White (48), Michael (Buzz) Busby (52), Jack Ceckler (56), Steve J Miller (58)
9,M240-279,200 Medley,NEM,New England,2:32.88M,Mark A Keil (59), Robert C Hicks (62), George J Coupe (72), John Maclennan (61)
10,M240-279,200 Medley,NEM,New England,2:33.15M,Jay Jones (66), Thomas F Wallace (53), Richard H Myers (65), George H Maxted (61)
8,M240-279,400 Free,GBM,New England,5:08.36M,Steve Kowal (63), Steve J Miller (58), John M Lewis (66), Robert G Mair (62)
7,M240-279,400 Medley,NEM,New England,6:34.52M,James A Pope (70), Paul T Edelman (56), David C Baxter (68), Brian J McLaughlin (57)
8,M280-319,200 Medley,MESC,New England,3:07.39M,Bill Rupert (69), William I Jones (75), Peter E Giustra (74), Frank X Giustra (75)
5,M280-319,400 Free,MESC,New England,6:14.17M,Peter E Giustra (74), H Douglas Pride (70), Bill Rupert (69), Frank X Giustra (75)
4,M280-319,400 Medley,MESC,New England,8:38.21M,John W Davis (72), H Douglas Pride (70), William I Jones (75), Bill Rupert (69)
2,M280-319,800 Free,MESC,New England,14:55.20M,William I Jones (75), Tom McArdle (53), Frank X Giustra (75), Philip B Kerr (77)
4,W72-99,200 Free,NEM,New England,2:16.28M,Jessica Barton (23), Amanda W Daley (24), Molly Ryan (24), Molly M Jennings (24)
1,W72-99,400 Free,NEM,New England,4:54.89M,Elise J Beeger (28), Amanda W Daley (24), Katherine Un (19), Jennifer Rasmussen (27)
1,W72-99,400 Medley,NEM,New England,5:32.59M,Molly Ryan (24), Kristy Bohling (28), Amanda W Daley (24), Katherine Un (19)
1,W100-119,200 Free,NEM,New England,2:00.86M,Lauren E Au (28), Kaitlin Anelauskas (27), Elise J Beeger (28), Kyle Cutter (27)
2,W100-119,200 Medley,NEM,New England,2:08.31M,Kyle Cutter (27), Lauren E Au (28), Elizabeth A Mancuso (27), Evelyn M Volz (26)
3,W100-119,200 Medley,NEM,New England,2:14.71M,Claudia M Castellanos (39), Chelsea L Bueter (27), Alana M Aubin (22), Jen Piepenbrink (25)
1,W100-119,400 Free,NEM,New England,4:16.66M,Elizabeth A Mancuso (27), Lauren E Au (28), Evelyn M Volz (26), Kyle Cutter (27)
3,W100-119,400 Free,NEM,New England,4:24.78M,Jen Piepenbrink (25), Chelsea L Bueter (27), Alana M Aubin (22), Claudia M Castellanos (39)
5,W100-119,400 Free,GBM,New England,5:49.74M,Kasia Connors (28), Jacqueline C Redmond (25), Rachel E Cilley (29), Rina R Howard (20)
1,W100-119,400 Medley,NEM,New England,5:00.58M,Elise J Beeger (28), Lauren E Au (28), Kyle Cutter (27), Kaitlin Anelauskas (27)
3,W120-159,200 Free,NEM,New England,2:06.98M,Jennifer Downing (34), Tracy C McCurdy (43), Bridget E McElroy (30), Maria S Hettenbach (32)
7,W120-159,200 Free,NEM,New England,2:10.83M,Katharine Owen (33), Helen Lin (28), Ursula Hester (41), Kristy Bohling (28)
3,W120-159,200 Medley,NEM,New England,2:17.17M,Margaret Gale (44), Diane N Leith-Doucett (30), Keri Nappi (34), Karen Elbert (28)
5,W120-159,200 Medley,GBM,New England,2:21.51M,Nicole M Benson (38), Sarah H Baker (38), Crystie McGrail (28), Tara J Mack (40)
6,W120-159,200 Medley,NEM,New England,2:22.28M,Becky J Hunnewell (32), Jennifer Downing (34), Maria S Hettenbach (32), Sue Jensen (52)
1,W120-159,400 Free,NEM,New England,4:18.65M,Keri Nappi (34), Donna M Neuendorf (44), Diane N Leith-Doucett (30), Karen Elbert (28)
3,W120-159,400 Free,GBM,New England,4:28.13M,Sarah H Baker (38), Tara J Mack (40), Crystie McGrail (28), Nicole M Benson (38)
6,W120-159,400 Free,NEM,New England,4:31.97M,Tracy C McCurdy (43), Jennifer Downing (34), Jennifer L Eaddy (35), Becky J Hunnewell (32)
7,W120-159,400 Free,NEM,New England,4:32.61M,Caitlin M Healey (30), Joan Rajfer (33), Sheryl Bierden (39), Emily Greeke (23)
4,W120-159,400 Medley,NEM,New England,5:13.67M,Katharine Owen (33), Jennifer Downing (34), Jennifer L Eaddy (35), Tracy C McCurdy (43)
6,W120-159,400 Medley,NEM,New England,5:34.77M,Meghan Bailey (34), Joan Rajfer (33), Caitlin M Healey (30), Anne M Fairbank (53)
10,W160-199,200 Free,NEM,New England,2:15.28M,Ginger B Howell (27), Beth F Jakubowski (48), Elizabeth S Kim (49), Jessica L Pohl (45)
5,W160-199,200 Medley,NEM,New England,2:30.14M,Tracy L Grilli (55), Sheryl L Scott (50), Karin E Stokes (51), Kysa M Crusco (36)
3,W160-199,400 Free,NEM,New England,4:53.38M,Margaret Gale (44), Stephanie W Allin (31), Jill Lancaster (39), Nancy Monbouquette (51)
6,W160-199,400 Free,NEM,New England,5:08.09M,Ursula Hester (41), Sara E Hallor (41), Sonia Chalfin (46), Christine Pasterczyk (46)
7,W160-199,400 Free,GBM,New England,5:15.18M,Jennifer L Zorn (46), Elizabeth A Kegode (44), Julia Malloy (52), Gail H Pentheny (50)
8,W160-199,400 Free,NEM,New England,5:15.81M,Sheryl L Scott (50), Chrystena E Ewen (38), Colleen M Webb (44), Tracy L Grilli (55)
3,W160-199,400 Medley,MESC,New England,5:36.24M,Alina M Perez-Smith (42), Cheryl A Kupan (48), Anne Uecker (52), Beth Fries (54)
6,W160-199,400 Medley,NEM,New England,5:48.36M,Katherine L Youmans (31), Linda C Carstens (60), Jacqueline F Kuo (18), Emily White (59)
7,W160-199,400 Medley,NEM,New England,5:48.81M,Heather L Clark (39), Rebecca Padera (44), Michelle A Millerd (42), Lori D Hindle (37)
2,W200-239,200 Free,NEM,New England,2:10.80M,Beth A Estel (56), Tracy L Grilli (55), Sheryl L Scott (50), Karin E Stokes (51)
9,W200-239,200 Free,MESC,New England,2:32.11M,Cheryl A Kupan (48), Kristi M Panayotoff (64), Anne Uecker (52), Beth Fries (54)
9,W200-239,200 Medley,MESC,New England,2:34.37M,Mary B Estabrook (51), Cheryl A Kupan (48), Anne Uecker (52), Beth Fries (54)
1,W200-239,400 Free,MESC,New England,4:54.13M,Mary B Estabrook (51), Beth Fries (54), Anne Uecker (52), Cheryl A Kupan (48)
6,W200-239,400 Free,NEM,New England,5:46.43M,Sue Jensen (52), Maura Twomey (56), Joanne L Barker (48), Patricia L Hambrick (54)
2,W200-239,400 Medley,NEM,New England,5:34.58M,Beth A Estel (56), Sheryl L Scott (50), Tracy L Grilli (55), Karin E Stokes (51)
10,W200-239,800 Free,MESC,New England,12:28.23M,Cheryl A Kupan (48), Kristi M Panayotoff (64), Anne Uecker (52), Beth Fries (54)
9,W240-279,200 Free,NEM,New England,2:59.93M,Paula J Yankauskas (58), Tricia S Kules (61), Cynthia Needham (64), Sue-Ellen Booher (59)
10,W240-279,200 Free,GBM,New England,3:05.46M,Manya Hult (67), Aagje A Caron (71), Patricia A Campbell (59), Ann C Richard (53)
5,W240-279,400 Medley,GBM,New England,7:58.10M,Ann C Richard (53), Aagje A Caron (71), Patricia A Campbell (59), Manya Hult (67)
3,X100-119,200 Free,NEM,New England,1:52.74M,Alana M Aubin (22), David Benedict (24), Chelsea L Bueter (27), Plutarco E Castellanos (41)
7,X100-119,200 Free,NEM,New England,1:58.80M,Caileen Burns (26), Jessica Looney (24), Sergei Nemirovsky (40), Ethan T Brown (27)
3,X100-119,400 Free,NEM,New England,4:19.16M,Caileen Burns (26), Jessica Looney (24), TJ Foley (42), Ethan T Brown (27)
3,X100-119,400 Medley,NEM,New England,4:57.94M,Caileen Burns (26), Jessica Looney (24), TJ Foley (42), Ethan T Brown (27)
5,X120-159,200 Free,NEM,New England,1:57.39M,Sheryl Bierden (39), Jennifer E Anthone (23), Dave Jilek (38), Noel S LaPierre (40)
5,X120-159,200 Medley,NEM,New England,2:10.75M,Sarah D Weas (25), Noel S LaPierre (40), Jennifer E Anthone (23), Dave Jilek (38)
6,X120-159,400 Free,NEM,New England,4:37.13M,Assaf R Rotem (40), Katharine Owen (33), Eric J Mauro (42), Amy S Mushnick (33)
3,X120-159,400 Medley,NEM,New England,4:44.10M,Chelsea L Bueter (27), David Benedict (24), Plutarco E Castellanos (41), Claudia M Castellanos (39)
6,X120-159,400 Medley,NEM,New England,5:29.56M,Stephanie W Allin (31), Anthony Sisti (30), Stephanie A Sarvia (32), Donald B Sorterup (45)
7,X120-159,400 Medley,GBM,New England,5:32.06M,Bart J Westgeest (33), Crystie McGrail (28), Gail H Pentheny (50), Christophe Y Cloitre (37)
8,X160-199,200 Free,NEM,New England,2:00.67M,Michelle A Millerd (42), Geoff Millerd (43), Heather L Clark (39), Andrew P Strehle (43)
2,X160-199,400 Free,NEM,New England,4:18.43M,Mark S Rubacky (43), Karin E Stokes (51), Kysa M Crusco (36), Niclas K Ohman (38)
6,X160-199,400 Free,MESC,New England,4:34.12M,Mary R Holt-Wilson (42), Alina M Perez-Smith (42), Dale A Syphers (56), Zachary A Gray (29)
2,X160-199,400 Medley,NEM,New England,4:50.43M,Margaret Gale (44), Andrew J Gale (46), Juan Cuebas (43), Karen Elbert (28)
7,X160-199,400 Medley,NEM,New England,5:29.05M,David Lang (46), Sharon M Dinsmore (39), Ginger B Howell (27), Ross Fuerman (59)
7,X200-239,400 Free,NEM,New England,5:11.40M,Kathryn L Ostertag (34), Dick Hutchings (71), Laura E Delorey (50), Timothy J Dymek (49)
8,X200-239,400 Medley,NEM,New England,5:34.79M,Steve Holt (61), David C Graham (38), Laura E Delorey (50), Jane E Cheney (51)
10,X200-239,400 Medley,NEM,New England,6:04.29M,Jacque A Renwick (51), John C Renwick (59), Madeline C Quick (22), Dick Hutchings (71)
9,X240-279,400 Medley,NEM,New England,7:46.45M,Mark A Keil (59), Phyllis Weiss (61), George J Coupe (72), Carol Mitchell (63)
3,X280-319,400 Free,MESC,New England,6:57.37M,Kristi M Panayotoff (64), William I Jones (75), Frank X Giustra (75), Ronnie Kamphausen (78)
