2003 USMS Top 10 SCY Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,200 Medley,SDSM,San Diego - Imperial,1:41.24Y,John R LaRaia (23), Eric Neilsen (37), Adam M Conway (24), Robert Saperstein (23)
3,M18+,400 Medley,SDSM,San Diego - Imperial,4:02.40Y,Bogdan Deac (26), Adam M Conway (24), Matthew Pentland (26), Andrei S Petrov (21)
10,M18+,800 Free,SSLM,San Diego - Imperial,9:12.89Y,Patrick R Fischer (24), Daniel S Peck (27), Dane Bowker (28), Jeff Milton (30)
10,M35+,200 Medley,SDSM,San Diego - Imperial,1:43.83Y,Shaun P Whitaker (36), Mark D Wussler (47), Paul R Stricker (42), Alan Voisard (43)
3,M55+,200 Medley,SDSM,San Diego - Imperial,1:52.15Y,Vinus Van Baalen (60), Peter A Andersen (59), Michael L Ahern (58), Mike R Freshley (62)
2,M65+,200 Free,SDSM,San Diego - Imperial,1:54.00Y,Donald J Baker (72), Bob Best (70), Ken Kimball (72), Steve Moseley (65)
2,M65+,200 Medley,SDSM,San Diego - Imperial,2:14.39Y,Ken Kimball (72), Donald J Baker (72), Bob Best (70), Steve Moseley (65)
1,W18+,200 Free,SDSM,San Diego - Imperial,1:36.25Y,K Pipes-Neilsen (41), Heather DeFelice (23), Alexandra Frogley (29), Alison Terry (29)
1,W18+,200 Medley,SDSM,San Diego - Imperial,1:49.49Y,Alison Terry (29), Heather DeFelice (23), Alexandra Frogley (29), Jeni E Buys (34)
4,W25+,200 Free,SDSM,San Diego - Imperial,1:41.28Y,Jeni E Buys (34), Vicky M Davidson (38), Caroline Krattli (41), Julia C Larson (27)
8,W25+,200 Medley,SSR,San Diego - Imperial,1:59.85Y,Kristen L Wos (30), Karen M Guerin (33), Rhian E Purdy (35), Jamie E Franzia (25)
2,W25+,400 Free,SDSM,San Diego - Imperial,3:46.29Y,Caroline Krattli (41), Janet G Coover (39), Jeni E Buys (34), K Pipes-Neilsen (41)
2,W35+,200 Free,SDSM,San Diego - Imperial,1:41.55Y,Beth L Knight (43), K Pipes-Neilsen (41), Caroline Krattli (41), Janet G Coover (39)
2,W35+,200 Medley,SDSM,San Diego - Imperial,1:52.15Y,Vicky M Davidson (38), Caroline Krattli (41), K Pipes-Neilsen (41), Janet G Coover (39)
1,W35+,400 Medley,SDSM,San Diego - Imperial,4:07.99Y,K Pipes-Neilsen (41), Caroline Krattli (41), Janet G Coover (39), Beth L Knight (43)
1,W35+,800 Free,SDSM,San Diego - Imperial,8:00.23Y,Beth L Knight (43), K Pipes-Neilsen (41), Janet G Coover (39), Caroline Krattli (41)
10,W55+,200 Medley,HSAM,San Diego - Imperial,3:06.85Y,Marlee Valderhaug (61), Sue Brassy (55), Marilyn A Ramey (62), Nancy L Reed (75)
1,W65+,200 Free,SDSM,San Diego - Imperial,2:25.48Y,Betsy T Jordan (66), Ann S Dallam (72), Adrienne S Pipes (68), Jeanne H Little (66)
1,W65+,200 Medley,SDSM,San Diego - Imperial,2:43.17Y,Betsy T Jordan (66), Ann S Dallam (72), Jeanne H Little (66), Adrienne S Pipes (68)
1,X18+,200 Free,SDSM,San Diego - Imperial,1:32.12Y,Adam M Conway (24), Matthew V Young (26), Vicky M Davidson (38), Alexandra Frogley (29)
9,X18+,200 Medley,SDSM,San Diego - Imperial,1:48.00Y,Vicky M Davidson (38), Julia C Larson (27), Sean C McElligott (25), Robert Saperstein (23)
10,X18+,400 Free,SSLM,San Diego - Imperial,4:10.24Y,Daniel S Peck (27), L Schellenberg (19), Dane Bowker (28), Darlene L Hunt (21)
1,X18+,400 Medley,SDSM,San Diego - Imperial,3:47.31Y,John R Laraia (23), Caroline Krattli (41), Adam Conway (24), K Pipes-Neilsen (41)
10,X18+,400 Medley,SSLM,San Diego - Imperial,4:28.59Y,Trevor Robertson (43), Amanda Mullennix (22), Dane Bowker (28), Adrienn Waterston (36)
1,X25+,200 Free,SDSM,San Diego - Imperial,1:31.45Y,Alan Voisard (43), Matthew Pentland (26), K Pipes-Neilsen (41), Alison Terry (29)
9,X25+,200 Medley,SDSM,San Diego - Imperial,1:48.04Y,Matthew Pentland (26), Mark D Wussler (47), Alexandra Frogley (29), Jeni E Buys (34)
8,X25+,400 Free,SSLM,San Diego - Imperial,4:24.34Y,Sydney Cummings (36), Adrienn Waterston (36), Dan Brassil (30), Robert Ogren (58)
2,X25+,400 Medley,SDSM,San Diego - Imperial,4:02.03Y,K Pipes-Neilsen (40), Mark Wussler (47), Matthew J Shade (35), Alexandr Frogley (28)
6,X25+,400 Medley,SSR,San Diego - Imperial,4:26.28Y,J T Guerin (33), Karen M Guerin (33), Rhian E Purdy (35), James D Barrett (51)
5,X35+,200 Medley,SDSM,San Diego - Imperial,1:44.86Y,K Pipes-Neilsen (41), Caroline Krattli (41), Shaun P Whitaker (36), Alan Voisard (43)
6,X35+,400 Free,SSLM,San Diego - Imperial,4:14.15Y,Carla R Gilmore (40), Anne Cleveland (47), Jay Hoen (41), Tom Cummings (50)
1,X65+,200 Free,SDSM,San Diego - Imperial,2:01.48Y,Jeanne H Little (66), Betsy T Jordan (66), Donald J Baker (72), Steve Moseley (65)
4,X65+,200 Free,SDSM,San Diego - Imperial,2:16.51Y,Bob Best (70), Adrienne S Pipes (68), Ann S Dallam (72), Ken Kimball (72)
1,X65+,200 Medley,SDSM,San Diego - Imperial,2:19.03Y,Betsy T Jordan (66), Bob Best (70), Jeanne H Little (66), Steve Moseley (65)
7,X65+,200 Medley,SDSM,San Diego - Imperial,2:39.84Y,Ken Kimball (72), Donald J Baker (72), Adrienne S Pipes (68), Ann S Dallam (72)
