2005 USMS Top 10 SCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,200 Free,MVN,Southern Pacific,1:42.76M,Michael Jacob (28), Brendan Herlihy (29), Matt McFarland (29), David Schmidt (27)
6,M100-119,200 Free,NOVA,Southern Pacific,1:47.58M,Mike McNeill (38), Magid Ahmadi-k (33), Ian Pyott (24), Chris Amber (21)
7,M100-119,200 Free,WH2O,Southern Pacific,1:50.94M,Matt Anderson (25), Rocky DeAngelis (32), Stephen Worrell (27), Wad Wadley (26)
8,M100-119,200 Free,LBG,Southern Pacific,1:52.25M,Mike Capasso (29), Neal Hanlin (26), Brian Kremers (32), Enrique Ochoa (23)
3,M100-119,200 Medley,MVN,Southern Pacific,1:57.87M,Andrew Villarete (34), Michael Jacob (28), Matt McFarland (29), Justin Sandvig (28)
4,M100-119,200 Medley,MVN,Southern Pacific,1:58.10M,Brendan Herlihy (29), Jim Bergen (37), David Schmidt (27), Travis Edwards (22)
5,M100-119,200 Medley,LBG,Southern Pacific,1:59.30M,Mike Capasso (29), Brian Kremers (32), Erik Scollon (34), Enrique Ochoa (23)
6,M100-119,200 Medley,WH2O,Southern Pacific,2:00.82M,Carlos Florez (30), Matt Anderson (25), Stephen Worrell (27), Joel McKenna (35)
8,M100-119,200 Medley,WH2O,Southern Pacific,2:05.90M,Brandon Cobb (25), Gregg Ogorzelec (39), Bryan Libit (26), Michael Crosby (26)
1,M100-119,400 Free,MVN,Southern Pacific,3:44.47M,Michael Jacob (28), Brendan Herlihy (29), Justin Sandvig (28), David Schmidt (27)
2,M100-119,400 Free,LBG,Southern Pacific,3:51.95M,Mike Capasso (29), Brian Kremers (32), Enrique Ochoa (23), Drew Giacobe (31)
8,M100-119,400 Free,WH2O,Southern Pacific,4:27.28M,Seth Harrington (26), Matthew Roy (26), Alex Martinez (29), Jon Kaufmann (29)
3,M100-119,400 Medley,MVN,Southern Pacific,4:20.16M,Brendan Herlihy (29), Michael Jacob (28), Matt McFarland (29), David Schmidt (27)
7,M100-119,400 Medley,WH2O,Southern Pacific,4:31.93M,Carlos Florez (30), Stephen Worrell (27), Wad Wadley (26), Matt Anderson (25)
8,M100-119,400 Medley,LBG,Southern Pacific,4:47.45M,Mike Capasso (29), Jeff Liu (31), Brian Kremers (32), Kevin Clark (27)
9,M100-119,400 Medley,WH2O,Southern Pacific,4:48.96M,Matthew Roy (26), Michael Crosby (26), Bryan Libit (26), Brandon Cobb (25)
1,M100-119,800 Free,MVN,Southern Pacific,8:30.12M,Michael Jacob (28), Justin Sandvig (28), Matt McFarland (29), David Schmidt (27)
4,M100-119,800 Free,LBG,Southern Pacific,9:57.61M,Enrique Ochoa (23), Michael Kienitz (35), Neal Hanlin (26), Brian Kremers (32)
6,M100-119,800 Free,LBG,Southern Pacific,11:01.23M,Hans Hess (33), Bill Roberts (30), Kevin Clark (27), Charles Sandlin (22)
5,M120-159,200 Free,LBG,Southern Pacific,1:45.28M,Erik Scollon (34), Drew Giacobe (31), Stephen Segreto (42), Brian Kremers (32)
6,M120-159,200 Free,MVN,Southern Pacific,1:46.58M,Andrew Garcia (33), Kevin Joyce (33), Justin Sandvig (28), Kenneth Hoffman (46)
9,M120-159,200 Free,WH2O,Southern Pacific,1:49.02M,Jeff Sekido (35), Gregg Ogorzelec (39), Bram Tester (36), Jim Rhyne (40)
6,M120-159,400 Free,MVN,Southern Pacific,3:57.25M,Kenneth Hoffman (46), Matt McFarland (29), Andrew Villarete (34), Jim Bergen (37)
8,M120-159,400 Free,LBG,Southern Pacific,4:00.49M,Erik Scollon (34), Michael Capasso (29), Michael Kienitz (35), Drew Giacobe (31)
10,M120-159,400 Free,WH2O,Southern Pacific,4:05.92M,Jeff Sekido (35), Steven Wyllie (39), Jerry Shandrew (39), Bram Tester (36)
6,M120-159,400 Medley,LBG,Southern Pacific,4:25.71M,Kurt Murdoch (39), Drew Giacobe (31), Kent Kubik (36), Erik Nielson (38)
1,M120-159,800 Free,LBG,Southern Pacific,8:34.95M,Erik Scollon (34), Brian Kremers (32), Stephen Segreto (42), Mike Capasso (29)
3,M120-159,800 Free,MVN,Southern Pacific,8:59.51M,Steve Steed (34), Brendan Herlihy (29), Kenneth Hoffman (46), Kevin Joyce (33)
7,M120-159,800 Free,WH2O,Southern Pacific,9:06.22M,Gregg Ogorzelec (39), Jerry Shandrew (39), Bryan Libit (26), Michael Crosby (26)
9,M120-159,800 Free,LBG,Southern Pacific,9:41.79M,Rich Saldana (35), Jim Shaughnessy (45), Steve Thomaidis (38), Michael Kienitz (35)
10,M120-159,800 Free,WH2O,Southern Pacific,10:02.89M,David Giambruno (41), Brandon Cobb (25), Andrew Gonzalez (39), Noah Wood (39)
1,M160-199,200 Free,NOVA,Southern Pacific,1:42.71M,Gerard Von Hoffmann (49), Frank Wasko (45), Paul V Carter (48), Bernie Zeruhn (34)
2,M160-199,200 Medley,NOVA,Southern Pacific,1:56.66M,Bernie Zeruhn (34), Terry Tongate (45), Frank Wasko (45), Paul V Carter (48)
3,M160-199,200 Medley,LBG,Southern Pacific,1:57.55M,Kurt Murdoch (39), Stephen Segreto (42), Kent Kubik (36), Thomas Boyd (49)
1,M160-199,400 Free,LBG,Southern Pacific,3:52.16M,Erik Scollon (34), Stephen Segreto (42), Erik Nielson (38), Thomas Boyd (49)
1,M160-199,400 Medley,NOVA,Southern Pacific,4:10.00M,Bernie Zeruhn (34), Gerard von Hoffmann (49), Paul Carter (48), Tim Shumate (44)
6,M160-199,800 Free,WH2O,Southern Pacific,9:49.34M,Paulo Figueiredo (59), Joel McKenna (35), Charles Larson (53), Geoff Stier (46)
7,M160-199,800 Free,LBG,Southern Pacific,10:00.51M,Peder Larsen (35), Allen Highnote (41), Rich Saldana (35), Thomas Boyd (49)
8,M160-199,800 Free,SWM,Southern Pacific,10:00.56M,David Strybel (50), J Michael Reynolds (41), Thomas D Lannert (47), Franz L Wise (51)
3,M200-239,200 Free,MVN,Southern Pacific,1:52.33M,Chris Downey (54), John Campbell (58), Mark Longworth (54), Steve Steed (34)
5,M200-239,200 Free,NOVA,Southern Pacific,1:53.44M,Tom Angell (65), Gregg Amber (49), Fernando Gallud (45), Gerard von Hoffmann (49)
10,M200-239,200 Free,WH2O,Southern Pacific,1:59.46M,Dan Evans (49), Errol Graham (46), Paulo Figueiredo (59), Bruce Hatton (48)
2,M200-239,200 Medley,MVN,Southern Pacific,2:07.10M,Steve Steed (34), John Campbell (58), Mark Longworth (54), Chris Downey (54)
10,M200-239,200 Medley,WH2O,Southern Pacific,2:24.83M,Thomas Wilson (51), Daniel Adams (49), Paulo Figueiredo (59), Charles Larson (53)
2,M200-239,400 Free,MVN,Southern Pacific,4:17.17M,Mark Longworth (54), Chris Downey (54), John Campbell (58), Steve Steed (34)
6,M200-239,400 Free,WH2O,Southern Pacific,4:36.45M,Jay Olson (56), Charles A Larson (53), Daniel Adams (49), David Nelson (46)
8,M200-239,400 Free,WH2O,Southern Pacific,4:48.72M,Mike Wallace (49), Thomas Wilson (51), Joel Stratte-McClure (57), Errol Graham (46)
5,M200-239,400 Medley,WH2O,Southern Pacific,4:45.69M,Mauro Bordovsky (49), Brian Murphy (57), Bruce Hatton (48), Geoff Stier (46)
6,M200-239,400 Medley,WH2O,Southern Pacific,4:51.07M,James Ballard (48), Daniel Adams (49), Paulo Figueiredo (59), Russell Quinnell (44)
10,M200-239,400 Medley,WH2O,Southern Pacific,5:19.02M,Thomas J Wilson (51), Jon Bauer (53), Charles A Larson (53), Philip Hayman (44)
2,M200-239,800 Free,WH2O,Southern Pacific,9:43.65M,Jon Bauer (53), Philip Hayman (44), Bruce Hatton (48), Brian Murphy (57)
3,M200-239,800 Free,WH2O,Southern Pacific,10:06.76M,Russell Quinnell (44), Mike Wallace (49), Paulo Figueiredo (59), Mauro Bordovsky (49)
4,M200-239,800 Free,WH2O,Southern Pacific,10:12.72M,Charles A Larson (53), Jay Olson (56), Daniel Adams (49), Geoff Stier (46)
5,M200-239,800 Free,NOVA,Southern Pacific,10:20.54M,Henry Greenberg (57), Fred Anderson (63), Gerard von Hoffmann (49), Paul Carter (48)
3,M240-279,400 Medley,NOVA,Southern Pacific,6:02.52M,Dan Neyenhuis (61), Fred Anderson (63), Henry Greenberg (57), Tom Angell (65)
1,W100-119,200 Free,UCLA,Southern Pacific,1:56.14M,Gina M Battaglia (21), Michelle K Phillips (22), Julia Voitovitsch (29), Heather V Shannon (44)
4,W100-119,200 Free,MVN,Southern Pacific,2:02.71M,Amy Simpson (27), Brooke Martin (28), Jennifer Connellan (28), Christine Connellan (25)
1,W100-119,200 Medley,MVN,Southern Pacific,2:13.97M,Alicia Thornton (25), Brooke Martin (28), Amy Simpson (27), Jennifer Connellan (28)
3,W100-119,400 Medley,MVN,Southern Pacific,5:10.82M,Alicia Thornton (25), Brooke Martin (28), Amy Simpson (27), Jennifer Connellan (28)
2,W120-159,200 Free,MVN,Southern Pacific,2:01.61M,Tami Engel (42), Alicia Thornton (25), Jennifer Batcheller (37), Mary Lou Woods (46)
5,W120-159,200 Free,LBG,Southern Pacific,2:08.25M,Patricia F Powers (48), Lisa Kijak (34), Yvette Marthell (29), Jacqueline Cole (25)
6,W120-159,200 Free,UCLA,Southern Pacific,2:14.67M,Jenny L Cook (47), Molly H Misuraca (32), Marcy L Wallace (48), Lauren R Paladino (26)
4,W120-159,200 Medley,MVN,Southern Pacific,2:24.61M,Tami Engel (42), Lisa Augerson (42), Wendy Theders (38), Jennifer Batcheller (37)
3,W120-159,400 Free,MVN,Southern Pacific,4:49.21M,Jennifer Batcheller (37), Wendy Theders (38), Lisa Augerson (42), Tami Engel (42)
8,W120-159,400 Free,LBG,Southern Pacific,5:33.95M,Jacqueline Cole (25), Leslie Weber (30), Patricia Hayes (52), Dana Wolcott (32)
1,W120-159,800 Free,MVN,Southern Pacific,10:50.02M,Jennifer Batcheller (37), Lisa Augerson (42), Wendy Theders (38), Tami Engel (42)
3,W120-159,800 Free,LBG,Southern Pacific,11:14.65M,Patricia Powers (48), Patricia Hayes (52), Paige Welch (25), Jacqueline Cole (25)
8,W160-199,200 Free,MVN,Southern Pacific,2:13.94M,Wendy Theders (38), Lori Lamoureux (46), Tami Engel (42), Jennifer Batcheller (37)
10,W160-199,200 Free,NOVA,Southern Pacific,2:21.51M,Belinda Eschenwald (39), Nina Jordan (49), Kim Thornton (53), Heather Philipp (41)
7,W160-199,200 Medley,MVN,Southern Pacific,2:32.94M,Wendy Theders (38), Lori Lamoureux (46), Tami Engel (42), Jennifer Batcheller (37)
6,W160-199,400 Free,LBG,Southern Pacific,5:38.38M,Patricia Powers (48), Patricia Hayes (52), Barbara Spatz (57), Jacqueline Cole (25)
2,W160-199,400 Medley,MVN,Southern Pacific,5:36.43M,Tami Engel (42), Lisa Augerson (42), Wendy Theders (38), Mary Lou Woods (46)
8,W160-199,400 Medley,NOVA,Southern Pacific,6:19.12M,Heather Philipp (41), Nina Jordan (49), Kim Thornton (53), Belinda Eschenwald (39)
9,W160-199,400 Medley,MVN,Southern Pacific,6:26.18M,Gwen Uthus (51), Jennifer Batcheller (37), Alison Mitchell (51), Jennifer Richter (37)
2,W160-199,800 Free,MVN,Southern Pacific,11:47.00M,Alison Mitchell (51), Gwen Uthus (51), Mary Lou Woods (46), Jennifer Richter (37)
8,W200-239,200 Free,LBG,Southern Pacific,2:56.99M,Patricia Nielson (73), Barbara Spatz (57), Anne Jacobus (55), Kirsten Nielson (41)
9,W200-239,200 Free,UCLA,Southern Pacific,2:59.21M,Helen Geoffrion (66), Brenda H Jarmakani (58), Renate M Winkler (67), Inna Gergel (47)
4,W200-239,200 Medley,WH2O,Southern Pacific,2:30.30M,Carole Shigaki (50), Jessica Seaton (52), Morri KleineSpang (49), Lindy KleineSpang (49)
3,W200-239,400 Free,WH2O,Southern Pacific,6:06.55M,Valerie Medina (45), Mary Church (55), Jessica Seaton (52), Leslie Landey (55)
5,W200-239,400 Free,LBG,Southern Pacific,8:16.64M,Patricia Nielson (73), Elizabeth Ball (40), Yvette Marthell (29), Anita Cole (58)
3,W200-239,400 Medley,LBG,Southern Pacific,7:24.69M,Patricia Nielson (73), Anne Jacobus (55), Patricia Hayes (52), Patricia Powers (48)
6,W200-239,800 Free,LBG,Southern Pacific,15:15.68M,Patricia Nielson (73), Barbara Spatz (57), Kirsten Nielson (41), Dana Wolcott (32)
3,W240-279,200 Medley,LBG,Southern Pacific,4:24.44M,Patricia Nielson (73), Anne Jacobus (55), Anita Cole (58), Penny Hayes (55)
1,X72-99,400 Medley,LBG,Southern Pacific,5:02.03M,Paige Welch (25), Neal Hanlin (26), Enrique Ochoa (23), Jacqueline Cole (25)
10,X100-119,200 Free,WH2O,Southern Pacific,2:02.94M,Marilyn Chua (25), Matthew Roy (26), Jennette Gayer (27), Seth Harrington (26)
6,X100-119,200 Medley,LBG,Southern Pacific,2:15.87M,Jacqueline Cole (25), Kent Kubik (36), Enrique Ochoa (23), Leslie Weber (30)
10,X100-119,200 Medley,MVN,Southern Pacific,2:22.75M,Steve Steed (34), Angie Richardson (25), Andrew Garcia (33), Kelly Thomas (19)
6,X120-159,200 Medley,NOVA,Southern Pacific,2:12.27M,Bernie Zeruhn (34), Heather Philipp (41), Brian Pharris (28), Jennifer Schumacher (20)
7,X120-159,200 Medley,LBG,Southern Pacific,2:13.22M,Brian Kremers (32), Jeff Liu (31), Jacqueline Cole (25), Patricia Hayes (52)
7,X120-159,400 Free,NOVA,Southern Pacific,4:42.17M,Brian Pharris (28), Belinda Eschenwald (39), Nina Jordan (49), Magid Ahmadi-k (33)
9,X120-159,400 Free,MVN,Southern Pacific,5:29.35M,Val Trowbridge (51), Connie Barrett (36), Jennifer Richter (37), Travis Edwards (22)
4,X120-159,800 Free,MSCD,Southern Pacific,10:48.83M,Peter A Hayden (47), Laura L Labelle (41), Susan D Shore (43), Grady S Harmon (27)
6,X120-159,800 Free,LBG,Southern Pacific,15:23.10M,Rik Panero (41), Lisa Kijak (34), David Andersen (34), Abigail Lloyd (26)
2,X160-199,200 Free,LAPS,Southern Pacific,1:58.23M,Machiko Watanabe (27), Chuck Ponthier (42), Steve VanNort (54), Colleen Rock (41)
9,X160-199,400 Free,MVN,Southern Pacific,4:50.18M,Michael Kolarov (33), Gwen Uthus (51), Alison Mitchell (51), Phil Albright (45)
3,X160-199,400 Medley,UCLA,Southern Pacific,5:23.27M,Vicki Serianni (54), Patrick Wen (33), Laurie Dodd (33), Patrick Dodd (41)
9,X160-199,400 Medley,LBG,Southern Pacific,6:23.23M,Anne Jacobus (55), Thomas Boyd (49), Bill Butler (49), Elizabeth Ball (40)
2,X160-199,800 Free,LAPS,Southern Pacific,9:29.28M,Buzz Harper (46), Steve VanNort (54), Machiko Watanabe (27), Barbara Goodwin (41)
9,X160-199,800 Free,LBG,Southern Pacific,14:40.44M,Lisa Kijak (34), Cameron Faber (50), Anne Jacobus (55), Eric Grubb (41)
5,X200-239,200 Free,LAPS,Southern Pacific,1:58.65M,Kenneth Shoor (57), Traci Granger (47), Jane McCall (46), Duncan McBride (51)
10,X200-239,200 Free,WH2O,Southern Pacific,2:07.01M,Morri KleineSpang (49), Jay Olson (56), Lindy KleineSpang (49), Kelly King (47)
3,X200-239,200 Medley,LAPS,Southern Pacific,2:13.80M,Jane McCall (46), Kenneth Shoor (57), Traci Granger (47), Duncan McBride (51)
10,X200-239,200 Medley,NOVA,Southern Pacific,2:34.11M,Henry Greenberg (57), Kim Thornton (53), Gerard von Hoffmann (49), Elizabeth Deschenes (52)
4,X200-239,400 Free,NOVA,Southern Pacific,4:38.85M,Gerard von Hoffmann (49), Elizabeth Deschenes (52), Kim Thornton (53), Paul Carter (48)
10,X200-239,400 Free,LBG,Southern Pacific,8:01.78M,Patricia Nielson (73), Anita Cole (58), Karl Muise (52), Michael Carbuto (52)
1,X200-239,400 Medley,LAPS,Southern Pacific,5:06.78M,Jane McCall (46), Kenneth Shoor (57), Traci Granger (47), Duncan McBride (51)
5,X240-279,200 Free,NOVA,Southern Pacific,2:41.85M,Jan Anderson (61), Patricia Naruse (47), Fred Anderson (63), Everett Smethurst (70)
