1999 USMS Top 10 SCY Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,200 Free,OREG,Oregon,1:31.96Y,Kevin Silverston (24), Mark Rankin (32), Bill Zolna (29), Jeff Walker (38)
9,M45+,200 Free,OREG,Oregon,1:41.50Y,George Thayer (63), Robert Bruce (51), Tom Landis (56), Michael Tennant (45)
2,M55+,200 Free,OREG,Oregon,1:41.66Y,George Thayer (63), Tom Landis (57), Richard Weick (65), Robert S Smith (55)
2,M55+,200 Medley,OREG,Oregon,1:56.89Y,Robert S Smith (55), George Thayer (63), Tom Landis (57), Richard Weick (65)
1,M55+,400 Medley,OREG,Oregon,4:26.46Y,Robert Smith (55), George Thayer (63), Bert Petersen (60), Tom Landis (56)
1,M75+,200 Free,OREG,Oregon,2:14.70Y,Earl Walter (77), Gerald Huestis (79), Gilbert Young (77), Andrew Holden (80)
1,M75+,200 Medley,OREG,Oregon,2:36.73Y,Earl Walter (77), Gerald Huestis (79), Andrew Holden (79), Gilbert Young (76)
1,M75+,400 Medley,OREG,Oregon,6:04.95Y,Earl Walter (77), Gerald Huestis (78), Andrew Holden (79), Gilbert Young (76)
1,M75+,800 Free,OREG,Oregon,12:04.39Y,Earl Walter (77), Gerald Huestis (78), Andrew Holden (79), Gilbert Young (76)
10,W18+,200 Free,OREG,Oregon,1:51.94Y,Lisa Gorsline (23), Michelle Donahue (31), F Gambetti (27), Karen Hakanson (33)
6,W25+,200 Free,OREG,Oregon,1:45.62Y,Karen Hakanson (33), Maureen Haslach (28), Elainejane Cole (36), Francesc Gambetti (26)
3,W25+,200 Medley,OREG,Oregon,1:55.29Y,Michelle Donahue (31), Maureen Haslach (28), F Gambetti (27), Karen Hakanson (33)
2,W35+,200 Free,OREG,Oregon,1:45.00Y,Karen K Allen (35), Michelle Morrell (36), Barbara P Harris (39), Cynthia Chilcott (37)
3,W35+,200 Medley,OREG,Oregon,2:00.60Y,Cynthia Chilcott (37), Michelle Morrell (36), Barbara P Harris (39), Karen K Allen (35)
9,W35+,400 Free,OREG,Oregon,4:47.23Y,Liz Cheney (42), D Lamear-Tucker (41), Robin Young (44), Laura Worden (41)
9,W45+,200 Free,OREG,Oregon,2:08.05Y,Monika Hunscher (50), Judy Beaston (48), Darlene Staley (49), Sandi Rousseau (51)
3,W55+,200 Free,OREG,Oregon,2:12.11Y,Joy Ward (56), Peggy S Whiter (55), Pamela Himstreet (55), Sue Calnek-Morris (56)
4,W55+,200 Medley,OREG,Oregon,2:31.86Y,Peggy S Whiter (55), Pamela Himstreet (55), Joy Ward (56), Sue Calnek-Morris (56)
9,X18+,200 Medley,OREG,Oregon,1:51.31Y,Bryan Addleman (24), Kristine Lewis (28), Chandra Haislet (29), Joacquin Romera (24)
6,X25+,200 Free,OREG,Oregon,1:36.83Y,Gregory S Latta (29), Lisa Hjerpe (30), Cathy Law (31), Steve A George (39)
10,X25+,200 Free,OREG,Oregon,1:38.31Y,Francesc Gambetti (26), Bill Zolna (29), Karen Hakanson (33), Jeff Walker (38)
7,X35+,200 Medley,OREG,Oregon,1:51.94Y,Michelle Morrell (36), Pat Allender (40), Chris M Roth (40), Barbara P Harris (39)
10,X45+,200 Free,OREG,Oregon,1:53.34Y,Richard Weick (65), Jackie Quattro (51), Sandi Rousseau (51), Tom Andersen (48)
2,X55+,200 Free,OREG,Oregon,1:48.99Y,Robert S Smith (55), Joy Ward (56), Sue Calnek-Morris (56), Tom Landis (57)
9,X55+,200 Free,OREG,Oregon,2:05.81Y,George Thayer (63), Peggy S Whiter (55), Pamela Himstreet (55), Bert Petersen (60)
1,X55+,200 Medley,OREG,Oregon,2:04.10Y,Joy Ward (56), Robert Smith (55), Bert Petersen (60), Sue Calnek-Morris (55)
1,X55+,400 Free,OREG,Oregon,4:12.82Y,Joy Ward (56), Pamela Himstreet (55), Tom Landis (56), Robert Smith (55)
