2000 USMS Top 10 LCM Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,VMST,Virginia,1:50.36M,James C Miller (19), John J Facciola (27), Matt A Cofsky (20), Dave Holland (33)
2,M72-99,200 Medley,VMST,Virginia,2:08.67M,Matt A Cofsky (20), John J Facciola (27), Domenic J Scotty (30), James C Miller (19)
5,M120-159,200 Medley,VMST,Virginia,2:03.13M,Lang H Meem (46), David B Malsbury (39), Jeff M Reilly (39), Dave Holland (33)
8,M160-199,200 Free,VMST,Virginia,1:48.79M,Michael J Slowey (43), David B Malsbury (39), David S Hefner (46), Stephen D Porter (33)
6,M160-199,200 Medley,VMST,Virginia,2:00.22M,Rick H Stringer (50), Michael J Slowey (43), John B Tudor (43), Mark F Sheridan (41)
1,M200-239,200 Free,VMST,Virginia,1:49.57M,Jack H Schiltz (58), Warner F Brundage (57), Louis S Tudor (44), John B Tudor (43)
7,M200-239,200 Free,VMST,Virginia,1:56.48M,Lang H Meem (46), William Bacon (54), Jim Miller (50), Eric R Miller (53)
2,M200-239,200 Medley,VMST,Virginia,2:06.56M,William Bacon (54), Warner F Brundage (57), Louis S Tudor (44), David S Hefner (46)
6,M240-279,200 Free,VMST,Virginia,2:22.28M,Carl Russ (65), Edward H Gaulrapp (58), Forrest Sullivan (71), Paul K Windrath (46)
6,M280-319,200 Free,VMST,Virginia,2:44.32M,Harry M Howell (83), Norman B Rainer (72), Chuck Wilmore (66), Howard U Butts (59)
2,M280-319,200 Medley,VMST,Virginia,3:03.31M,Forrest Sullivan (71), Norman B Rainer (72), Edward H Gaulrapp (58), Harry M Howell (83)
3,W72-99,200 Free,VMST,Virginia,2:20.11M,Rebecca L Miller (21), Michele A Vitello (23), Sharon E Petit (29), Elissa R Louden (25)
2,W72-99,200 Medley,VMST,Virginia,2:34.12M,Rebecca L Miller (21), Michele A Vitello (23), Karen L Holloway (28), Syril D Pettit (27)
2,W100-119,200 Free,VMST,Virginia,2:03.94M,Syril D Pettit (27), Karen L Holloway (28), V Schlesinger (31), Lynne R Martin (33)
5,W100-119,200 Medley,VMST,Virginia,2:26.49M,Elissa R Louden (25), Cheryl Conlin (32), Karen L Ford (30), Sharon E Petit (29)
3,W120-159,200 Free,VMST,Virginia,2:01.35M,Molly Dean (34), Karen L Ford (30), Cheryl Conlin (32), Paula E Jones (32)
2,W120-159,200 Medley,VMST,Virginia,2:13.54M,Cayce P Buscaglia (35), V Schlesinger (31), Alice W Phillips (35), Paula E Jones (32)
2,W160-199,200 Free,VMST,Virginia,2:01.55M,L A Hasselquist (42), Lisa A Bennett (44), Wendy W Weil (42), Alice W Phillips (35)
7,W160-199,200 Free,VMST,Virginia,2:09.43M,Donna A Sargent (40), Patricia M Powis (39), Jenny M Kellinger (38), Kitten E Braaten (45)
1,W160-199,200 Medley,VMST,Virginia,2:18.33M,L A Hasselquist (42), Patricia M Powis (39), Wendy W Weil (42), Lisa A Bennett (44)
4,W160-199,200 Medley,VMST,Virginia,2:23.84M,Donna A Sargent (40), Susie Boxley (38), Molly Dean (34), Terry S Gault (50)
1,W200-239,200 Free,VMST,Virginia,2:07.49M,Terry S Gault (50), Susan K Skiff (46), Johnnie Detrick (65), Beth O Baker (39)
9,W200-239,200 Free,VMST,Virginia,2:41.97M,Tory N Kiley (40), Nancy R Miller (51), Judy Martin (58), Rosalyn Schanzer (58)
1,W200-239,200 Medley,VMST,Virginia,2:25.82M,Beth O Baker (39), Nancy R Miller (51), Susan K Skiff (46), Johnnie Detrick (65)
10,W200-239,200 Medley,VMST,Virginia,3:04.78M,Janet C Dresch (46), Dee A Delong (51), Kitten E Braaten (45), Rosalyn Schanzer (58)
2,W240-279,200 Free,VMST,Virginia,2:55.57M,Joan B Averette (64), Janet C Dresch (46), Betsy Durrant (59), Terry Sokolik (73)
4,W240-279,200 Medley,VMST,Virginia,3:20.49M,Betsy Durrant (59), Judy Martin (58), Joan B Averette (64), Laura S Walker (63)
2,W280-319,200 Free,VMST,Virginia,3:04.62M,Marie K Kelleher (88), Ann C Berquist (67), Laura S Walker (63), Lucille Griffin (62)
5,X72-99,200 Free,VMST,Virginia,2:01.49M,Rebecca L Miller (21), James C Miller (19), Raisa Loboda (22), Domenic J Scotty (30)
3,X72-99,200 Medley,VMST,Virginia,2:12.56M,Rebecca L Miller (21), John J Facciola (27), Scott Harrower (20), Karen L Ford (30)
2,X100-119,200 Medley,VMST,Virginia,2:05.40M,Ryan B Bradley (26), Charles Cockrell (32), Karen L Holloway (28), Paula E Jones (32)
9,X120-159,200 Free,VMST,Virginia,1:55.77M,Matthews A Livsey (44), Paula E Jones (32), L A Hasselquist (42), David B Malsbury (39)
3,X120-159,200 Medley,VMST,Virginia,2:05.71M,L A Hasselquist (42), V Schlesinger (31), Dave Holland (33), David B Malsbury (39)
1,X160-199,200 Free,VMST,Virginia,1:46.58M,John B Tudor (43), Louis S Tudor (44), Alice W Phillips (35), Beth O Baker (39)
9,X160-199,200 Free,VMST,Virginia,1:59.24M,Gennard T Lanzara (42), Lisa A Bennett (44), Patricia M Powis (39), Michael J Slowey (43)
2,X160-199,200 Medley,VMST,Virginia,2:03.33M,Beth O Baker (39), Patricia M Powis (39), John B Tudor (43), Louis S Tudor (44)
6,X160-199,200 Medley,VMST,Virginia,2:11.36M,David S Hefner (46), Lisa A Bennett (44), Molly Dean (34), Mark F Sheridan (41)
4,X200-239,200 Free,VMST,Virginia,2:04.39M,Rick H Stringer (50), Nancy R Miller (51), Susan K Skiff (46), George B Brown (53)
5,X200-239,200 Free,VMST,Virginia,2:04.46M,David S Hefner (46), Betsy Durrant (59), Paul K Windrath (46), Terry S Gault (50)
4,X200-239,200 Medley,VMST,Virginia,2:19.76M,Rick H Stringer (50), Nancy R Miller (51), Susan K Skiff (46), George B Brown (53)
5,X240-279,200 Free,VMST,Virginia,2:22.98M,Johnnie Detrick (65), Jack H Schiltz (58), Judy Martin (58), Howard U Butts (59)
3,X240-279,200 Medley,VMST,Virginia,2:35.61M,Laura S Walker (63), Warner F Brundage (57), Jack H Schiltz (58), Johnnie Detrick (65)
10,X240-279,200 Medley,VMST,Virginia,2:53.78M,Carl Russ (65), Betsy Durrant (59), Edward H Gaulrapp (58), Judy Martin (58)
10,X280-319,200 Free,VMST,Virginia,3:09.62M,Marie K Kelleher (88), Forrest Sullivan (71), Dee A Delong (51), Norman B Rainer (72)
10,X280-319,200 Medley,VMST,Virginia,3:19.13M,Forrest Sullivan (71), Norman B Rainer (72), Ann C Berquist (67), Terry Sokolik (73)
2,X320-359,200 Medley,VMST,Virginia,4:52.74M,Chuck Wilmore (66), Harry M Howell (83), Marie K Kelleher (88), Roberta C Sugden (83)
