2002 USMS Top 10 LCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M100-119,200 Free,MICH,Michigan,1:51.36M,John J Samonie (23), Thomas F Schardt (35), Sean P Kelly (29), Daniel P Naylis (26)
3,M160-199,200 Free,MICH,Michigan,1:43.28M,Gary T Morton (40), Adrian F Vagnoni (40), Jeffrey M Bailey (35), Dan Stephenson (45)
9,M160-199,200 Free,MICH,Michigan,1:49.28M,Jonathan D Riggs (45), Stephen Cusack (41), Stuart P Mair (42), Tom Melgar (41)
10,M160-199,200 Medley,MICH,Michigan,2:05.88M,Adrian F Vagnoni (40), Tom Melgar (41), Paul M Chadwick (45), Jeffrey M Bailey (35)
9,M200-239,200 Medley,MICH,Michigan,2:18.66M,John M Cowing (53), Steve Hansen (51), Jim Steffl (51), Frank L Thompson (51)
5,M240-279,200 Free,MICH,Michigan,2:07.13M,Wally E Dobler (68), Paul A Chaffee (60), Elmer J Egelkraut (69), Jim Steffl (51)
3,M240-279,200 Medley,MICH,Michigan,2:24.61M,Erik Lokensgard (60), John C Stover (61), Paul A Chaffee (60), Donald J Kroeger (59)
1,M240-279,800 Free,MICH,Michigan,12:26.38M,Donald J Kroger (59), Paul M Chaffee (60), Wally E Dobler (68), Don Ferencz (59)
4,M280-319,200 Free,MICH,Michigan,2:39.33M,Don H Korten (76), Freddy Edwards (77), J John Reese (77), Albert A Morley (65)
10,W100-119,200 Free,MICH,Michigan,2:15.04M,Mary Ann Green (26), Victoria Sprenger (28), Shannon C Kelly (25), Miriam E Carlson (25)
8,W120-159,200 Medley,MICH,Michigan,2:20.10M,Nancy J Servo (42), Alison G Badger (36), Miriam E Carlson (25), Laura M Searle (31)
3,W160-199,200 Free,MICH,Michigan,2:02.46M,Marilyn E Early (45), Alison G Badger (36), Nancy J Servo (42), Corrin C Popps (38)
4,W200-239,200 Free,MICH,Michigan,2:19.33M,Sally K Guthrie (52), Eva M Pospisil (55), Beverly J Myers (67), Laura M Searle (31)
6,W200-239,200 Medley,MICH,Michigan,2:41.93M,Marilyn E Early (45), Eva M Pospisil (55), Sally K Guthrie (52), Martha A Childs (48)
4,W240-279,400 Free,MICH,Michigan,8:32.09M,Jennifer A Parks (59), Joyce Kowalski (60), Kathy Beckley (55), Mary F Williams (71)
2,W280-319,200 Free,MICH,Michigan,3:39.10M,Laura J Gogola (66), Mary F Williams (71), Edith S Glusac (84), Joyce Kowalski (60)
4,W280-319,200 Medley,MICH,Michigan,4:06.71M,Jennifer A Parks (59), Edith S Glusac (84), Mary F Williams (71), Laura J Gogola (66)
2,W280-319,400 Free,MICH,Michigan,8:10.07M,Laura J Gogola (66), Edith S Glusac (84), Lois K Nochman (78), Beverly J Myers (67)
8,X100-119,200 Free,MICH,Michigan,1:56.41M,Miriam E Carlson (25), Danielle Sullivan (27), Sean P Kelly (29), Thomas F Schardt (35)
7,X160-199,200 Free,MICH,Michigan,1:54.83M,Marilyn E Early (45), Jonathan D Riggs (45), Nancy J Servo (42), Adrian F Vagnoni (40)
6,X160-199,200 Medley,MICH,Michigan,2:11.87M,Marilyn E Early (45), Corrin C Popps (38), Gary T Morton (40), Adrian F Vagnoni (40)
9,X200-239,200 Free,MICH,Michigan,2:09.04M,Frank L Thompson (51), Sally K Guthrie (52), Martha A Childs (48), Jim Steffl (51)
1,X200-239,800 Free,MICH,Michigan,10:42.08M,Martha C Childs (48), Paul M Chaffee (60), Sally K Guthrie (52), Frank L Thompson (51)
6,X240-279,200 Free,MICH,Michigan,2:21.10M,Wally E Dobler (68), Eva M Pospisil (55), Jennifer A Parks (59), Paul A Chaffee (60)
5,X280-319,200 Free,MICH,Michigan,2:43.28M,J John Reese (77), Laura J Gogola (66), Beverly J Myers (67), Wallie Jeffries (71)
7,X280-319,200 Medley,MICH,Michigan,3:31.93M,Paul A Chaffee (60), Edith S Glusac (84), Wally E Dobler (68), Mary F Williams (71)
1,X280-319,400 Free,MICH,Michigan,7:24.30M,Freddy Edwards (77), Edith S Glusac (84), Lois K Nochman (78), Donald J Kroger (59)
1,X280-319,400 Medley,MICH,Michigan,7:56.54M,Laura J Gogola (66), Donald J Kroger (59), Lois K Nochman (78), Freddy Edwards (77)
