2005 USMS Top 10 SCY Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M35+,400 Free,GAJA,Georgia,3:24.62Y,Dave LeClair (37), Mark Bertz (45), Scott Frederick (38), Chris Weissman (42)
5,M45+,400 Free,AWJ,Georgia,3:46.19Y,Robert V Brown (52), Andy Dyer (46), David Eng (46), John Fields (48)
7,W18+,200 Medley,GAJA,Georgia,1:56.40Y,Pam Hanson (25), Erin Pryles (32), Amy Halligan (22), Megan Malgaard (25)
2,W18+,400 Free,GAJA,Georgia,3:49.32Y,Pam Hanson (25), Amy Halligan (22), Erin Pryles (32), Megan Malgaard (25)
7,W25+,200 Medley,GAJA,Georgia,1:59.67Y,Dale A LeClair (35), Tracy L Collett (34), Pamela R Hanson (26), Caryl Barrett (41)
5,X18+,400 Free,GAS,Georgia,3:54.14Y,Ashley Scott (21), Pamela Splichal (21), Tom Northcutt (39), George Patton (44)
10,X18+,400 Free,GAJA,Georgia,4:02.60Y,Karol Welling (44), April Gellatly (22), Rob Copeland (48), Ryan Mallam (26)
4,X25+,200 Medley,GAJA,Georgia,1:45.94Y,Pamela R Hanson (26), Christopher Weissman (42), Beth O Mc Gee (43), Berry Hamilton (52)
8,X25+,400 Free,GAS,Georgia,4:09.80Y,Jessica Hales (28), Keith Starr (44), Yuly Jablonski (31), Russell Eidman (35)
3,X45+,400 Free,GAJA,Georgia,4:13.05Y,Ken Sharpe (52), Pam Sharpe (51), Ham Gadd (57), Cece Carlton (49)
