1999 USMS Top 10 LCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M120-159,200 Free,SPM,Florida,1:43.90M,Michael Halfast (34), Stuart Barton (31), Russell Frazier (45), Gary Bastie (49)
10,M120-159,200 Free,HLJ,Florida,1:49.80M,Peter Nickodem (50), Wladimir Kocerka (27), Robb Smith (29), Kevin Sherlock (29)
2,M120-159,200 Medley,SPM,Florida,1:52.80M,William Specht (41), John Galloway (34), Stuart Barton (31), Michael Halfast (34)
4,M200-239,200 Free,SWIM,Florida,1:51.87M,Casey Claflin (46), Dren Geer (65), Rick Walker (49), Larry Black (41)
4,M200-239,200 Medley,SWIM,Florida,2:08.03M,Casey Claflin (46), Rick Walker (49), Dren Geer (65), Larry Black (41)
10,M240-279,200 Free,SPM,Florida,2:20.57M,John Risher (63), Bruce Day (49), Pete Arnold (60), Harold Ferris (68)
6,M280-319,200 Free,FMM,Florida,2:32.46M,Alan Maloney (70), Paul Hutinger (75), Joseph Kurtzman (73), Aaron Kurtzman (70)
10,M280-319,200 Free,SPM,Florida,3:24.41M,Richard Avery (76), Robert Atwood (79), Abrasha Brainin (76), Ned Allen (69)
2,M280-319,200 Medley,FMM,Florida,2:38.18M,Paul Hutinger (75), Robert MacDonald (71), Joseph Kurtzman (73), Alan Maloney (70)
9,M280-319,200 Medley,SPM,Florida,3:25.44M,Richard Avery (76), Abrasha Brainin (76), John Cox (64), Robert Atwood (79)
3,M320-359,200 Free,FMM,Florida,3:09.81M,E Don McCullough (84), Dave Malbrough (86), Elmer Luke (73), Brud Cleaveland (82)
2,M320-359,200 Medley,FMM,Florida,3:13.89M,Dave Malbrough (86), E Don McCullough (84), Aaron Kurtzman (70), Brud Cleaveland (82)
7,W100-119,200 Free,SWIM,Florida,2:12.86M,Donna Lefevre (28), Martha Liggett (29), Laura Albee (30), Michell Digiacomo (31)
6,W100-119,200 Medley,SWIM,Florida,2:31.51M,Martha Liggett (29), Michell Digiacomo (31), Adrienne Seal (34), Kerry Vermillion (23)
2,W120-159,200 Free,SPM,Florida,2:02.75M,Allison Beebe (23), Tricia Moses (40), Andrea Nauta (40), Charlott Petersen (35)
2,W120-159,200 Medley,SPM,Florida,2:19.06M,Allison Beebe (23), Judy Tibma (43), Charlott Petersen (35), Andrea Nauta (40)
9,W120-159,200 Medley,FAST,Florida,2:29.39M,Amanda Crowe (23), Abigail Goff (22), Patricia Sargeant (46), Trish Markey (49)
4,W160-199,200 Free,SWIM,Florida,2:09.74M,Martha Dodd (41), Deb Walker (48), Adrienne Seal (34), Liz Burchett (37)
5,W160-199,200 Free,FAST,Florida,2:10.84M,Trish Markey (49), Kelly Bergdoll (42), Patricia Trama (38), Patricia Sargeant (46)
8,W160-199,200 Free,SPM,Florida,2:17.67M,Judy Tibma (43), Kim Stott (40), Christine Swanson (37), Pam Geiger (47)
4,W160-199,200 Medley,SPM,Florida,2:22.06M,Kim Stott (40), Maud Orlando (37), Judy Tibma (43), Tricia Moses (40)
7,W200-239,200 Free,SPM,Florida,2:51.90M,Karen West (47), Kate Knight-Perry (64), Jo Ann Harrelson (43), Jayne Lambke (60)
7,W200-239,200 Medley,SPM,Florida,2:51.20M,Sherry Brewer (41), Jo Ann Harrelson (43), Jayne Lambke (60), Kate Knight-Perry (64)
9,W200-239,200 Medley,SWIM,Florida,3:06.76M,Jean Garbus (65), Deb Walker (48), Martha Dodd (41), Barbara Wear (64)
7,W240-279,200 Medley,FMM,Florida,3:42.55M,Margie Hutinger (59), Regan Kenner (76), Doris Prokopi (64), Jean Troy (72)
9,W240-279,200 Medley,SPM,Florida,3:57.48M,Barbara Atwood (66), Karen West (47), Florence Carr (74), Kay Schimpf (82)
4,W280-319,200 Free,SPM,Florida,3:38.40M,Barbara Atwood (66), Kay Schimpf (82), June Reynolds (77), Florence Carr (74)
7,X100-119,200 Free,SWIM,Florida,2:11.28M,Dean Mitchinson (31), Martha Liggett (29), Donna Lefevre (28), Ed Switzer (31)
1,X120-159,200 Free,SPM,Florida,1:50.58M,Judy Tibma (43), Stuart Barton (31), Tricia Moses (40), Michael Halfast (34)
2,X120-159,200 Medley,SPM,Florida,2:03.67M,Judy Tibma (43), Maud Orlando (37), William Specht (41), Michael Halfast (34)
8,X120-159,200 Medley,SPM,Florida,2:12.46M,Kim Stott (40), John Galloway (34), Stuart Barton (31), Tricia Moses (40)
9,X160-199,200 Free,SWIM,Florida,1:59.24M,Casey Claflin (46), Deb Walker (48), Rick Walker (49), Liz Burchett (37)
9,X200-239,200 Free,SWIM,Florida,2:18.40M,Richard Brewer (54), Martha Dodd (41), Jean Garbus (65), Dren Geer (65)
4,X200-239,200 Medley,SPM,Florida,2:23.62M,Andrea Nauta (40), Peter Betzer (57), Gary Bastie (49), Jayne Lambke (60)
8,X240-279,200 Free,SPM,Florida,2:35.20M,Jayne Lambke (60), Robert Beach (69), Sandy Steer (60), Harold Ferris (69)
4,X280-319,200 Free,FMM,Florida,2:53.18M,Regan Kenner (76), Brud Cleaveland (82), Doris Prokopi (64), Alan Maloney (70)
2,X280-319,200 Medley,FMM,Florida,2:53.93M,Regan Kenner (76), Aaron Kurtzman (70), Joseph Kurtzman (73), Jean Troy (72)
8,X280-319,200 Medley,SPM,Florida,3:27.56M,Barbara Atwood (66), Abrasha Brainin (76), Florence Carr (74), Richard Avery (76)
