2007 USMS Top 10 SCM Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M72-99,200 Medley,OCSC,Delaware Valley,2:18.73M,Mark S Jamieson (25), Andrew J Wood (28), Shane R Schwarz (24), Ahmed K Abdelaal (22)
1,M72-99,400 Free,OCSC,Delaware Valley,4:08.04M,Ahmed K Abdelaal (22), Mark S Jamieson (25), Andrew J Wood (28), Shane R Schwarz (24)
6,M160-199,400 Medley,FINS,Delaware Valley,4:57.86M,Brian Cahill (43), Robert Kannegieser (50), Patrick Lee Loy (43), Keith Joslin (43)
7,M200-239,200 Free,PAFC,Delaware Valley,2:01.26M,Geoffrey Meyer (56), Stephen Dougherty (56), Jay Platt (60), Javier Arjona (42)
3,M200-239,400 Free,PAFC,Delaware Valley,4:21.14M,Paul Sweeney (56), Geoffrey Meyer (56), Jay Platt (60), Stephen Dougherty (56)
5,M200-239,400 Medley,PAFC,Delaware Valley,5:05.73M,Geoffrey Meyer (56), Stephen Dougherty (56), Javier Arjona (42), Jay Platt (60)
4,M200-239,800 Free,PAFC,Delaware Valley,10:02.28M,Geoffrey Meyer (56), Jay Platt (60), Stephen Dougherty (56), Javier Arjona (42)
1,W100-119,200 Free,PAFC,Delaware Valley,2:03.03M,Michelle C Kagy-Schwartz (32), Brighid Dwyer (28), Kate M Donald (25), Denise C Jaskelwicz (27)
4,W100-119,400 Free,PAFC,Delaware Valley,4:59.13M,Kate M Donald (25), Karin Cole (29), Caroline Stein (37), Denise C Jaskelwicz (27)
9,W120-159,200 Medley,PAFC,Delaware Valley,2:30.36M,Caroline Stein (37), Karin Cole (29), Barbara B Burke (46), Michelle C Kagy-Schwartz (32)
1,W120-159,400 Free,PAFC,Delaware Valley,4:43.20M,Michelle C Kagy-Schwartz (32), Dana Burkart (36), Barbara B Burke (46), Brighid Dwyer (28)
8,W160-199,200 Free,1776,Delaware Valley,2:18.23M,Alexis A Murray (36), Linda A VanOcker (47), Vibeke Swanson (46), Laurie Hug (42)
8,W160-199,400 Free,1776,Delaware Valley,5:19.18M,Joanne M Gadd (42), Janet Jastremski (59), Laurie Hug (42), Vibeke Swanson (46)
2,W160-199,800 Free,1776,Delaware Valley,10:13.19M,Alexis A Murray (36), Vibeke Swanson (46), Janet Jastremski (59), Laurie Hug (42)
2,W200-239,400 Medley,1776,Delaware Valley,6:28.39M,Laurie Hug (42), Janet Moeller (73), Vibeke Swanson (46), Linda A VanOcker (47)
9,W240-279,200 Medley,1776,Delaware Valley,3:48.73M,Janet Moeller (73), Lesley G Suttile (51), Linda A VanOcker (47), Joan Waldbaum (76)
3,X100-119,200 Free,PAFC,Delaware Valley,1:51.61M,Francois Springuel (25), Michelle C Kagy-Schwartz (32), Brighid Dwyer (28), Ryan K Riebesell (24)
2,X100-119,200 Medley,PAFC,Delaware Valley,2:02.46M,Brighid Dwyer (28), Kate M Donald (25), Ryan K Riebesell (24), Adam Reuter (33)
4,X100-119,200 Medley,OCSC,Delaware Valley,2:15.36M,Chrissy Miller (24), Ahmed K Abdelaal (22), Wendy G Wallace (25), Bruckner Chase (41)
3,X100-119,400 Free,OCSC,Delaware Valley,4:16.70M,Wendy G Wallace (25), Bruckner Chase (41), Chrissy Miller (24), Shane R Schwarz (24)
3,X100-119,400 Medley,PAFC,Delaware Valley,4:44.05M,Brighid Dwyer (28), Kate M Donald (25), Francois Springuel (25), Ryan K Riebesell (24)
1,X100-119,800 Free,OCSC,Delaware Valley,9:34.52M,Wendy G Wallace (25), Andrew J Wood (28), Bruckner Chase (41), Chrissy Miller (24)
5,X120-159,400 Medley,OCSC,Delaware Valley,5:01.48M,Wendy G Wallace (25), Bruckner Chase (41), Denis J Crean (47), Chrissy Miller (24)
8,X120-159,400 Medley,PAFC,Delaware Valley,5:11.31M,Denise C Jaskelwicz (27), Adam Reuter (33), Michael Matz (46), Dana Burkart (36)
6,X160-199,200 Medley,1776,Delaware Valley,2:12.53M,Arthur T Zawodny (41), Warren Fisher (51), Vibeke Swanson (46), Laurie Hug (42)
3,X200-239,200 Free,1776,Delaware Valley,2:02.12M,Janet Jastremski (59), Vibeke Swanson (46), Stephen E Stambaugh (52), Warren Fisher (51)
2,X200-239,400 Medley,1776,Delaware Valley,5:18.53M,Warren Fisher (51), Stephen E Stambaugh (52), Laurie Hug (42), Janet Jastremski (59)
6,X280-319,200 Free,1776,Delaware Valley,2:59.04M,Clarence Webb (85), Joan Waldbaum (76), Janet Moeller (73), David Gladfelter (71)
5,X280-319,200 Medley,1776,Delaware Valley,3:59.00M,Clarence Webb (85), Joe J Van Reymersdal (80), Janet Moeller (73), Lesley G Suttile (51)
5,X280-319,400 Free,1776,Delaware Valley,8:13.54M,Joan Waldbaum (76), Janet Moeller (73), David Gladfelter (71), Clarence Webb (85)
4,X280-319,400 Medley,1776,Delaware Valley,8:53.22M,Clarence Webb (85), Joan Waldbaum (76), Janet Moeller (73), David Gladfelter (71)
