2012 USMS Top 10 SCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M160-199,400 Free,MICH,Michigan,3:43.90M,Kevin Doak (31), Jim H Pogue (52), Jeff M Bailey (45), Trevor Asti (35)
4,M240-279,800 Free,MICH,Michigan,13:48.35M,Walter T Pheeney (70), Thomas Neal (69), William R Lawrence (68), Steve Marshall (70)
1,M280-319,200 Free,MICH,Michigan,2:15.65M,Joel M Lockwood (78), Jim Makarauskas (62), Ray G Martin (75), Erik Lokensgard (70)
2,M320-359,400 Free,MICH,Michigan,7:02.76M,Keith M Crompton (81), Robert R Doud (89), Joel M Lockwood (78), Ray G Martin (75)
7,W160-199,200 Free,MICH,Michigan,2:12.39M,Anne Marie Phillips (51), Lindsey Kuehn (25), Karen C Rosinski (50), Wendy Sanders (36)
10,W160-199,400 Medley,MICH,Michigan,6:06.93M,Nathalie D Gardon (49), Melissa M Snody (34), Connie S Cantrell (41), Melissa Richardson (42)
9,W160-199,800 Free,MICH,Michigan,15:46.16M,Kelly Hibbert (55), Anne-Marie G Perry (42), Naomi L Irvine (44), Joannie W Eastridge (58)
7,W240-279,200 Medley,MICH,Michigan,4:35.34M,Paula Page (50), Marilyn Reichenbach (57), Christine Nestor (63), Rita Gelman (80)
8,W240-279,400 Free,MICH,Michigan,8:22.22M,Marilyn Reichenbach (57), Ann E Hunt (72), Gloria Raupp (61), Christine Nestor (63)
8,X160-199,400 Medley,MICH,Michigan,5:29.40M,Megan M Lassen (42), Jeffrey A Sieja (45), Maria C MacGreggor (42), Steve R Ruch (50)
2,X160-199,800 Free,MICH,Michigan,10:27.47M,Melissa Richardson (42), Megan M Lassen (42), Steve R Ruch (50), Randy A Kratt (47)
6,X160-199,800 Free,MICH,Michigan,11:32.14M,Ron F Vandekerckhove (45), James A Izzi (51), Maria C MacGreggor (42), Suzanne Grebe (51)
2,X240-279,400 Free,MICH,Michigan,4:40.26M,Chuck A Olson (62), Marilyn E Early (55), Sally K Guthrie (62), Frank L Thompson (61)
1,X240-279,400 Medley,MICH,Michigan,5:38.90M,Frank L Thompson (61), Paula J Pendergast (58), Sally K Guthrie (62), Chuck A Olson (62)
1,X240-279,800 Free,MICH,Michigan,10:12.92M,Chuck A Olson (62), Marilyn E Early (55), Sally K Guthrie (62), Frank L Thompson (61)
9,X240-279,800 Free,MICH,Michigan,16:54.46M,Dale J Thibodeau (63), Jim Young (64), Sheryl B Walsh (59), Ann E Hunt (72)
4,X280-319,200 Free,MICH,Michigan,2:47.48M,Erik Lokensgard (70), Peggy A Bruin (71), Joyce Kowalski (70), Allan Charlton (75)
1,X280-319,200 Medley,MICH,Michigan,3:02.21M,Joel M Lockwood (78), Erik Lokensgard (70), Sally K Guthrie (62), Joyce Kowalski (70)
1,X280-319,400 Free,MICH,Michigan,6:31.95M,Sally K Guthrie (62), Peggy A Bruin (71), Erik Lokensgard (70), Tom Wines (77)
1,X280-319,400 Medley,MICH,Michigan,6:49.32M,Ann E Hunt (72), Joyce Kowalski (70), Gregory C Pash (65), Raymond Martin (75)
2,X320-359,400 Free,MICH,Michigan,8:56.88M,Tom Wines (77), Bob R Doud (89), Rita Gelman (80), Laura J Gogola (76)
