2003 USMS Top 10 LCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M120-159,200 Free,NEM,New England,1:41.06M,Jason H Eaddy (27), Michael Gallagher (32), Mark S Goldman (32), Gian J Scozzaro (29)
2,M120-159,200 Medley,NEM,New England,1:56.42M,Michael Gallagher (32), Gian J Scozzaro (29), Jason H Eaddy (27), Matthew R Gilson (36)
6,M160-199,200 Free,NEM,New England,1:44.44M,Matthew R Gilson (36), Brian W Casey (40), Guy S Davis (44), Peter J Worland (45)
4,M160-199,200 Medley,NEM,New England,1:59.00M,Guy S Davis (44), Brian W Casey (40), Edmund J Gendreau (41), Stuart I Cromarty (39)
9,M200-239,200 Medley,NEM,New England,2:17.64M,Mark E Alexander (45), Mingjie Song (56), Frank McQuiggan (55), Peter J Worland (45)
3,M280-319,200 Free,NEM,New England,2:25.95M,James K Edwards (81), F H Ted Haartz (75), Walter J Lincoln (70), Frank McQuiggan (55)
8,M280-319,200 Medley,NEM,New England,3:00.89M,William T Murray (66), F H Ted Haartz (75), Walter J Lincoln (70), James K Edwards (81)
3,W100-119,200 Free,NEM,New England,2:02.58M,Jenny L Mooney (26), Sara E Hallor (32), Kendra A Garrow (29), Rebekah L Lorenz (23)
1,W160-199,200 Medley,NEM,New England,2:19.64M,Tracy L Grilli (46), Rebekah L Lorenz (23), Barb B Handler (46), Jacki Hirsty (51)
1,W200-239,200 Free,NEM,New England,2:09.47M,Jacki Hirsty (51), Barb B Handler (46), Claire R O'Brien (64), Tracy L Grilli (46)
7,W200-239,200 Medley,NEM,New England,3:00.71M,Renee Halliday (43), Carol M Yunker (56), Susan Livingston (65), Claire R O'Brien (64)
1,X100-119,200 Free,NEM,New England,1:50.91M,Gian J Scozzaro (29), Jenny L Mooney (26), Rebekah L Lorenz (23), Jason H Eaddy (27)
1,X100-119,200 Medley,NEM,New England,2:00.78M,Jenny L Mooney (26), Gian J Scozzaro (29), Jason H Eaddy (27), Rebekah L Lorenz (23)
3,X160-199,200 Free,NEM,New England,1:50.69M,Edmund J Gendreau (41), Barb B Handler (46), Jacki Hirsty (51), Stuart I Cromarty (39)
4,X160-199,200 Medley,NEM,New England,2:08.88M,Tracy L Grilli (46), Brian W Casey (40), Guy S Davis (44), Jacki Hirsty (51)
8,X200-239,200 Free,NEM,New England,2:07.85M,David C Bright (50), Tracy L Grilli (46), Claire R O'Brien (64), Brian W Casey (40)
10,X200-239,200 Medley,NEM,New England,2:38.11M,David C Bright (50), Carol M Yunker (56), Bradley C Davis (51), Sue Tendy (54)
2,X280-319,200 Free,NEM,New England,2:54.10M,James K Edwards (81), Carol M Yunker (56), Joan C McIntyre (75), F H Ted Haartz (75)
