2002 USMS Top 10 SCY Relays for South Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,400 Free,AAAA,South Texas,3:38.43Y,Chris Waldhart (30), B Allenstein (24), Jeff Myer (30), F Martinez (35)
9,M18+,400 Medley,AAAA,South Texas,4:03.83Y,B Allenstein (24), Thomas DeLa Garza (31), Don Walker (43), Chris Waldhart (30)
4,M25+,400 Free,HOTS,South Texas,3:30.09Y,Jeff Hobkirk (35), James Allen (35), Ron Orris (29), Clayton Welsh (40)
1,M45+,400 Medley,HOTS,South Texas,3:55.41Y,David Vandam (46), M Stinchcombe (45), Bruce Wencel (46), Larry Wood (48)
9,W25+,400 Medley,AAAA,South Texas,5:07.71Y,Carolyn S Bell (43), Rosana Andrade (41), Kirsten Blomberg (31), Marcie Bowden (31)
10,W35+,400 Free,STAR,South Texas,5:29.98Y,Colleen Holloway (48), Marilyn Neisch (41), Caroline Mericas (39), Karen Mathews (39)
10,X25+,400 Free,STAR,South Texas,3:52.82Y,Robert C Wickham (51), Steven Harris (38), Alexa Bradley (28), Jacqueline Madden (37)
1,X35+,200 Medley,HOTS,South Texas,1:30.69Y,Jon M Smiley (40), Beth P Helwig (40), M Stinchcombe (45), Sally Maddox (42)
5,X35+,400 Free,HOTS,South Texas,3:47.83Y,M Stinchcombe (45), Jon M Smiley (40), Beth P Helwig (40), Sally Maddox (42)
9,X35+,400 Medley,STAR,South Texas,5:25.76Y,Colleen Holloway (48), Andrea Warkentin (36), Michael Guerra (40), Steven Harris (38)
10,X55+,400 Medley,HOTS,South Texas,8:18.21Y,Steve Mathews (56), Lillie Thompson (60), Thomas J Hetzel (66), Susan Gelber (59)
