2017 USMS Top 10 SCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M100-119,200 Medley,OREG,Oregon,2:18.39M,Grant D Aldred (24), Kevin H Cleary (34), Rahevin S Potter-Clark (22), Gregory A McHenry (30)
10,M240-279,400 Medley,OREG,Oregon,6:34.89M,Willard J Lamb (95), Kris Calvin (55), Christian F Tujo (46), Tom Landis (75)
1,W200-239,200 Free,OREG,Oregon,2:00.81M,Arlene Delmage (55), Sonja Skinner (41), Karen Andrus-Hughes (60), Jill M Asch (51)
4,W200-239,400 Medley,OREG,Oregon,5:43.85M,Sarah J Rogers (41), Nancy C Vincent (58), Stacey L Ostrin (40), Mary Anne Royle (65)
4,W240-279,200 Medley,OREG,Oregon,2:50.76M,Jeanna Summers (63), Heather C Wiley (60), Janet Gettling (69), Christina M Fox (57)
2,W240-279,400 Free,OREG,Oregon,5:45.52M,Janet Gettling (69), Christina M Fox (57), Heather C Wiley (60), Jeanna Summers (63)
1,W280-319,200 Free,OREG,Oregon,2:27.71M,Janet Gettling (69), Joy Ward (75), Sandi Rousseau (70), Margaret H Toppel (69)
1,W280-319,200 Medley,OREG,Oregon,2:44.72M,Joy Ward (75), Janet Gettling (69), Sandi Rousseau (70), Margaret H Toppel (69)
1,W280-319,400 Medley,OREG,Oregon,6:32.56M,Joy Ward (75), Ginger L Pierson (71), Janet Gettling (69), Mary Anne Royle (65)
3,X120-159,400 Free,OREG,Oregon,4:15.38M,Sonja Skinner (41), Matt Miller (40), Megan M Tosh (32), Mike A Servant (46)
2,X200-239,200 Medley,OREG,Oregon,2:12.23M,Jill M Asch (51), Mark Hageman (55), Arlene Delmage (55), Brent C Washburne (56)
2,X240-279,200 Medley,OREG,Oregon,2:20.17M,Karen Andrus-Hughes (60), Brent C Washburne (56), Sonja Skinner (41), David A Radcliff (83)
3,X280-319,200 Medley,OREG,Oregon,2:42.58M,Joy Ward (75), Scot A Sullivan (51), Colette M Crabbe (61), Willard J Lamb (95)
1,X320-359,200 Free,OREG,Oregon,2:40.07M,Joy Ward (75), Janet Gettling (69), Willard J Lamb (95), David A Radcliff (83)
1,X320-359,200 Medley,OREG,Oregon,3:07.14M,Willard J Lamb (95), Janet Gettling (69), Joy Ward (75), David A Radcliff (83)
1,X320-359,400 Free,OREG,Oregon,6:00.74M,Willard J Lamb (95), Joy Ward (75), David A Radcliff (83), Margaret H Toppel (69)
1,X320-359,400 Medley,OREG,Oregon,6:59.56M,Willard J Lamb (95), Janet Gettling (69), Joy Ward (75), David A Radcliff (83)
