2016 USMS Top 10 SCY Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,200 Free,MICH,Michigan,1:26.23Y,Casey R Browning (28), Fares Ksebati (24), Jacob R Montague (18), Aleksandr Bordyukov (27)
5,M18+,200 Medley,MICH,Michigan,1:35.28Y,Kevin Doak (35), Fares Ksebati (24), Herman E Conner (22), Ayinde Mitchell (36)
1,M35+,200 Free,MICH,Michigan,1:28.89Y,Kevin Doak (35), Ayinde Mitchell (36), Mike S Cantrell (44), Trevor Asti (38)
8,M35+,200 Free,MICH,Michigan,1:33.32Y,Tom Phillips (41), Matt J Sherman (40), Nicholas E Talarico (43), Ryan Papa (39)
3,M35+,200 Medley,MICH,Michigan,1:40.52Y,Kevin Doak (35), Matthew Hedden (36), Trevor Asti (38), Mike S Cantrell (44)
9,M55+,200 Medley,MICH,Michigan,1:56.10Y,Frank L Thompson (64), Randy J Parker (61), Lawrence J Day (65), Dennis J Toth (61)
9,M65+,200 Free,MICH,Michigan,2:01.04Y,Lawrence J Day (65), Bill S Palmer (65), Kelly C Revenaugh (65), Erich C Mehnert (67)
2,M65+,400 Medley,MICH,Michigan,4:30.63Y,Kelly C Revenaugh (65), Ronald D Dubois (67), Lawrence J Day (65), Chuck A Olson (66)
8,M75+,200 Free,MICH,Michigan,3:56.45Y,Michael G Hughes (75), Steven J Heeter (79), Tom Wines (80), Albert A Morley (78)
6,M75+,200 Medley,MICH,Michigan,4:45.38Y,Albert A Morley (78), Steven J Heeter (79), Robert R Doud (92), Michael G Hughes (75)
10,W18+,200 Medley,MICH,Michigan,2:02.21Y,Megan L Kowalske (33), Kathleen Milliken (38), Sarah Lindley (42), Anna Jakubek (24)
5,W35+,400 Medley,MICH,Michigan,4:49.76Y,Susan Harris (50), Keri Horning (38), Mary E Mueting (51), Muffy MacKenzie (52)
3,W45+,400 Free,MICH,Michigan,4:06.32Y,Muffy MacKenzie (52), Mary E Mueting (51), Bonnie J Karas (51), Susan Harris (50)
10,W45+,800 Free,MICH,Michigan,13:24.62Y,Ann M Franas (64), Barbara W Hertz (63), Rebecca Kanner (58), Christina L Harris (51)
8,W65+,200 Medley,MICH,Michigan,4:00.58Y,Sarah C Keys (71), Ellen S Voss (78), J Kathryn Sonnanstine (67), Cecilia M Brzys (67)
1,W75+,200 Free,MICH,Michigan,3:32.40Y,Laura J Gogola (80), Peggy A Bruin (75), Ann E Hunt (76), Pat M Butler (78)
3,W75+,200 Medley,MICH,Michigan,4:35.46Y,Ann E Hunt (76), Pat M Butler (78), Laura J Gogola (80), Rita Gelman (83)
9,X18+,200 Free,MICH,Michigan,1:35.77Y,James P Daniels (25), Anna Jakubek (24), Kathleen Milliken (38), Cameron R Wasko (22)
8,X18+,200 Medley,MICH,Michigan,1:46.30Y,Cameron R Wasko (22), Kathleen Milliken (38), Anna Jakubek (24), Kevin H Ewing (21)
10,X18+,800 Free,MICH,Michigan,10:29.73Y,Samantha M Johnson (21), Ali Turfe (52), Brody M Clarke (19), Kathy A (Carroll) Hamme (56)
7,X35+,200 Medley,MICH,Michigan,1:50.13Y,Kevin Doak (35), Trevor Asti (38), Karyn Wendling (36), Connie S Cantrell (45)
6,X65+,200 Free,MICH,Michigan,2:06.69Y,Lawrence J Day (65), Sally K Guthrie (66), Laura B Nathan (67), Bill S Palmer (65)
6,X65+,200 Medley,MICH,Michigan,2:29.57Y,Kelly C Revenaugh (65), Lawrence J Day (65), Sally K Guthrie (66), Laura B Nathan (67)
5,X65+,400 Free,MICH,Michigan,4:51.09Y,Sally K Guthrie (66), Bill S Palmer (65), Laura B Nathan (67), Lawrence J Day (65)
2,X75+,200 Medley,MICH,Michigan,3:27.20Y,Ann E Hunt (76), Clyde C Johnson (80), Peggy A Bruin (75), Edward J Giroux (75)
1,X75+,400 Medley,MICH,Michigan,7:16.57Y,Ann E Hunt (75), Joel M Lockwood (81), Frank J Cody (75), Laura J Gogola (79)
