2016 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M100-119,200 Medley,MEMO,Pacific,2:03.52M,David A Banks (27), James C Song (33), Roger W Ward (26), Stefan Hall (24)
2,M100-119,400 Free,MEMO,Pacific,4:10.04M,David A Banks (27), James C Song (33), Stefan Hall (24), Roger W Ward (26)
1,M100-119,800 Free,MVM,Pacific,8:24.51M,Wilfred R Garcia (26), Connor J Vander Zalm (28), Kyle T Leimkuhler (29), Andrew H Wrist (24)
6,M120-159,200 Free,WCM,Pacific,1:48.05M,Kevin C Mendenhall (33), Kenneth A Halbrecht (56), Brian Mendes (29), Robert M Tiernan (33)
6,M120-159,200 Medley,MVM,Pacific,2:01.99M,Connor J Vander Zalm (28), Craig Gawlick (35), Kyle T Leimkuhler (29), Adam K Hoopai (33)
3,M120-159,400 Free,CALM,Pacific,3:58.53M,Ryan P Monaghan (32), Joerg Bartz (29), Vedran Jovic (28), Benjamin Chun (38)
4,M120-159,400 Medley,DAM,Pacific,4:49.92M,Matt Roper (35), Bryan M Pro (38), Steffen S Docken (28), Kevin Waterson (37)
6,M120-159,400 Medley,TSUN,Pacific,5:01.09M,Jeremy S Davidson (42), Nick Wood (28), Andrew J Cunningham (28), Tyson Bell (44)
4,M120-159,800 Free,MEMO,Pacific,9:29.92M,Zachary Zlotoff (25), Yusef E Freeman (38), Bill P Eason (49), James C Song (33)
5,M120-159,800 Free,DAM,Pacific,9:44.05M,Steffen S Docken (28), Bryan M Pro (38), Kevin Waterson (37), Matt Roper (35)
1,M160-199,400 Free,WCM,Pacific,3:56.66M,Robert M Tiernan (33), Kenneth A Halbrecht (56), Jonathan D Flakoll (42), Andy J Nonaka (37)
4,M200-239,200 Medley,WCM,Pacific,2:03.26M,Jonathan D Flakoll (42), Karsten Gronert (51), Stephen A Stahl (51), Loren Druz (60)
9,M200-239,400 Free,WCM,Pacific,4:27.04M,Karsten Gronert (51), Stephen A Stahl (51), Kermit France (50), Jon Boone (53)
5,M200-239,400 Medley,TSUN,Pacific,4:58.52M,Paul J Frentsos (55), Laurence Fry (55), Bart J McDermott (60), Stuart D Hills (50)
3,M200-239,800 Free,FREM,Pacific,9:39.48M,Greg R Doyas (54), Derek W Dunlap (46), Edward E Deng (53), Cameron D Reid (56)
5,M200-239,800 Free,TSUN,Pacific,10:03.06M,Bart J McDermott (60), Laurence Fry (55), Stuart D Hills (50), Paul J Frentsos (55)
9,M200-239,800 Free,MEMO,Pacific,12:16.81M,Jack Boeger (49), Robert Inchausti (54), Peter Tsugawa (58), David Lopez (50)
6,M240-279,200 Free,CMAM,Pacific,2:11.90M,Robert J Patocchi (60), James B Kennedy (65), Douglas H Wirth (59), Doug A Cort (66)
4,M240-279,400 Free,WCM,Pacific,4:33.83M,Michael J Williams (67), Peter M Guadagni (61), Doug J Cook (53), Loren Druz (60)
4,M240-279,800 Free,WCM,Pacific,10:26.02M,Loren Druz (60), Michael S Piazza (70), Peter M Guadagni (61), Tom T Nootbaar (53)
10,M280-319,200 Free,WCM,Pacific,2:48.51M,Michael J Williams (67), Peter M Guadagni (61), Rick Silvey (74), Stan F Morner (82)
9,M280-319,200 Medley,WCM,Pacific,3:18.01M,Michael S Piazza (70), Tom S Scovel (77), James R DeLacy (70), Harold O Boscovich (74)
5,M320-359,200 Free,RHMS,Pacific,3:49.63M,Donald A Pierce (71), Larry B Mersereau (80), Donald Soroka (84), Edward D White (85)
1,W72-99,200 Medley,MEMO,Pacific,2:09.43M,Becca W Wyant (26), Hannah M Curran (25), Kim A Harris (25), Catherine Breed (23)
1,W72-99,400 Free,MEMO,Pacific,4:19.15M,Catherine Breed (23), Becca W Wyant (26), Kim A Harris (25), Hannah M Curran (25)
2,W100-119,200 Free,WCM,Pacific,1:59.92M,Margaret Yamamoto (23), Lindsay E Gaudinier (27), Jenn Hwang (24), Heather Tiernan (33)
1,W100-119,200 Medley,TOC,Pacific,2:10.10M,Mikkel-Ane Stipe (23), Christine A Olson (26), Allison A Arnold (24), Marie A Ballenger (30)
4,W100-119,200 Medley,WCM,Pacific,2:19.09M,Heather Tiernan (33), Jenn Hwang (24), Margaret Yamamoto (23), Lindsay E Gaudinier (27)
3,W100-119,400 Free,WCM,Pacific,4:35.64M,Margaret Yamamoto (23), Jenn Hwang (24), Heather Tiernan (33), Lindsay E Gaudinier (27)
3,W100-119,400 Medley,WCM,Pacific,5:38.49M,Heather Tiernan (33), Jenn Hwang (24), Regina A Roach (30), Lindsay E Gaudinier (27)
8,W120-159,200 Free,DAM,Pacific,2:12.72M,Sarah M Hernandez (32), Melanie C Belluomini (39), Jennifer L Mohn (25), Jennifer R Phalen (52)
4,W120-159,200 Medley,DAM,Pacific,2:22.10M,Jackie I Chow (38), Sarah M Hernandez (32), Melanie C Belluomini (39), Melanie H Gentles (39)
10,W120-159,200 Medley,MEMO,Pacific,2:30.25M,Yuri Nishizawa (32), Elizabeth A Flynn (37), Kathleen A Kirkeby (26), Nia B Doyle (35)
4,W120-159,400 Free,MEMO,Pacific,5:05.16M,Elizabeth A Flynn (37), Nia B Doyle (35), Yuri Nishizawa (32), Kathleen A Kirkeby (26)
1,W120-159,800 Free,MVM,Pacific,11:15.12M,Catherine R Harris (34), Laura Schiller (25), Sachi Sawamura (50), Dana L Thomas (28)
3,W120-159,800 Free,WCM,Pacific,11:31.82M,Regina A Roach (30), Catherine W Taylor (53), Madeleine H Levy (21), Debbie M Santos (48)
4,W120-159,800 Free,MEMO,Pacific,13:38.51M,Yasuko De la Torre (46), Nia B Doyle (35), Koung Chaiyasane (32), Rebecca Espinosa (46)
6,W160-199,200 Free,MAM,Pacific,2:11.13M,Ruth Y Shaps (69), Susanne P Rublein (46), Jennifer Brakeman (46), Sarah M Chinn (32)
7,W160-199,200 Free,MEMO,Pacific,2:15.57M,Heather Hermann (43), Clare P Burger (49), Jessica E Moll (44), Yasuko De la Torre (46)
7,W160-199,200 Medley,WCM,Pacific,2:30.11M,Karen L Duggan (46), Debbie M Santos (48), Danielle Boone (51), Susan E Keeler (38)
9,W160-199,200 Medley,NUTS,Pacific,2:33.47M,Erica Sutherland (57), Rachel M Rempe (33), Margaret P De Somma (48), Hiroe A Bell (37)
3,W160-199,400 Free,WCM,Pacific,4:45.59M,Susan E Keeler (38), Amy M Cook (52), Alison H Zamanian (46), Debbie M Santos (48)
10,W160-199,400 Free,MEMO,Pacific,5:35.36M,Monica K Starr (42), Heather Hermann (43), Liz Hurt (52), Yasuko De la Torre (46)
5,W160-199,400 Medley,MEMO,Pacific,5:58.65M,Clare P Burger (49), Heather Hermann (43), Yasuko De la Torre (46), Jessica E Moll (44)
9,W200-239,200 Medley,DAM,Pacific,2:36.13M,Jane E Russell (53), Jennifer R Phalen (52), Caroline Loomis (53), Joan A Crow (52)
1,W200-239,400 Free,WCM,Pacific,4:30.09M,Ericka L Richards (38), Charlene A O'Brien (60), Danielle Boone (51), Lisa A Ward (52)
7,W200-239,400 Free,NUTS,Pacific,5:08.13M,Christine S Carrade (54), Cassandra Coffee (55), Cokie Lepinski (57), Margaret P De Somma (48)
6,W200-239,400 Medley,MEMO,Pacific,6:41.22M,Kim J Krause (54), Liz Hurt (52), Tanya Mahn (43), Lisa Carboni (55)
7,W200-239,400 Medley,RHMS,Pacific,6:44.11M,Linda Hepworth (63), Annette M Coholan (68), Sarah A Burton (29), Maggie H Tevis (68)
10,W200-239,400 Medley,TCAM,Pacific,8:00.14M,Karen Kessel (67), Robin M Carter (65), Lisa M Hieb-Stock (36), Susan M Loyd (57)
6,W200-239,800 Free,FREM,Pacific,12:02.39M,Lesley A Reid (51), Claiborne M Brown (53), Carol Y Waln (62), Julie Won (51)
8,W200-239,800 Free,FREM,Pacific,12:12.58M,Simona Konkol-Zamir (46), Birgitta Indaco (57), Ellen M Schneider (55), Victoria E Igel (60)
9,W240-279,200 Free,WCM,Pacific,2:40.81M,Stephanie I Scott (69), Cheryl M Patterson (65), Karen C Parrish (59), Catherine W Taylor (53)
7,W240-279,200 Medley,WCM,Pacific,3:00.99M,Chris Ottati (60), Stephanie I Scott (69), Charlene A O'Brien (60), Cheryl M Patterson (65)
10,W240-279,200 Medley,CALM,Pacific,3:12.88M,Jane M Coulter (77), Kimberly L King (56), Tiffany A Forbes (49), Kathryn S Wong (62)
8,W240-279,400 Medley,MEMO,Pacific,7:43.92M,Judy K Armstrong (69), Julie M Johnson (59), Margaret Flynn (53), Marcia S Benjamin (60)
4,W280-319,200 Free,DAM,Pacific,3:15.97M,Leslie M Westergaard (73), Roswita D Norris (74), Susan L Munn (78), Cecily Sprouse (60)
8,W280-319,200 Free,WCM,Pacific,3:46.84M,Jean Duncan (84), Joan E Alexander (84), Nancy L Thursby (69), Chris Ottati (60)
6,W280-319,200 Medley,TCAM,Pacific,4:47.45M,Toni M Wivell (79), Karen Kessel (67), Sheryl A Parola (68), Beverley L Davis (68)
4,X72-99,400 Medley,MEMO,Pacific,4:48.20M,Catherine Breed (23), Cameron S Redd (21), Kim A Harris (25), Zachary Zlotoff (25)
4,X100-119,200 Medley,MVM,Pacific,2:04.85M,Wilfred R Garcia (26), Catherine R Harris (34), Andrew H Wrist (24), Meredith C Bronson (34)
2,X100-119,800 Free,FREM,Pacific,10:02.35M,Kate McNeilis (24), Dana J Kirk (32), Jason T Martin (30), Kyle Accornero (28)
4,X120-159,400 Medley,CALM,Pacific,4:55.00M,KJ Kroetch (25), Deborah L Kory (42), Benjamin Chun (38), Joerg Bartz (29)
1,X160-199,200 Free,WCM,Pacific,1:47.35M,Andy J Nonaka (37), Ericka L Richards (38), Alison H Zamanian (46), Jonathan D Flakoll (42)
6,X160-199,200 Free,WCM,Pacific,1:57.14M,Jennifer A Ward (45), Susan E Keeler (38), Karsten Gronert (51), Hector Chao (52)
2,X160-199,200 Medley,WCM,Pacific,2:04.64M,Hector Chao (52), Andy J Nonaka (37), Alison H Zamanian (46), Ericka L Richards (38)
7,X160-199,200 Medley,CALM,Pacific,2:12.79M,Joerg Bartz (29), Deborah L Kory (42), Benjamin Chun (38), Lynn M Wittstock (53)
8,X160-199,800 Free,WCM,Pacific,10:04.89M,Lindsay E Gaudinier (27), Jonathan D Flakoll (42), Lisa A Ward (52), Stephen A Stahl (51)
9,X160-199,800 Free,DAM,Pacific,10:18.39M,Sean Keegan (43), Jennifer R Phalen (52), Jane E Russell (53), Alexander M May (23)
5,X200-239,200 Free,WCM,Pacific,1:58.30M,Stephen A Stahl (51), Danielle Boone (51), Lisa A Ward (52), Jon Boone (53)
3,X200-239,200 Medley,WCM,Pacific,2:11.24M,Lisa A Ward (52), Ili R Selinger (43), Jon Boone (53), Amy M Cook (52)
7,X200-239,200 Medley,TAM,Pacific,2:21.17M,Michael R Thomas (24), Barbara C Wheeler (59), Rick Meyerhoff (69), Martha O Joyce (56)
5,X240-279,200 Free,WCM,Pacific,2:03.38M,Amy M Cook (52), Charlene A O'Brien (60), James R DeLacy (70), Loren Druz (60)
6,X240-279,200 Free,RHMS,Pacific,2:15.19M,Ken Ericsson (56), Greg L Laudenslager (55), Linda Hepworth (63), Maggie H Tevis (68)
7,X240-279,400 Free,RHMS,Pacific,5:15.83M,Ken Ericsson (56), Greg L Laudenslager (55), Linda Hepworth (63), Maggie H Tevis (68)
2,X240-279,800 Free,MELO,Pacific,11:22.46M,Murray L McLachlan (75), David R Gildea (73), Stephanie D Couch (52), Tasha Capen (50)
9,X280-319,400 Free,WCM,Pacific,8:09.93M,Jean Duncan (84), Nancy L Thursby (69), Stan F Morner (82), Paul A Carter (48)
2,X320-359,200 Medley,RHMS,Pacific,4:46.23M,Marty Barry (84), Donald Soroka (84), Maggie H Tevis (68), Edward D White (85)
