2017 USMS Top 10 LCM Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Free,RICE,Gulf,1:43.32M,Aimon Allouache (26), Wing Lam (29), Ryan A Littlefield (27), Rodolfo Escalante (28)
1,M100-119,200 Medley,PACK,Gulf,1:54.60M,Kyle B Hendricks (21), Travis J Subda (28), Jake A Miller (23), Jim R Svoboda (39)
1,M100-119,400 Free,PACK,Gulf,3:52.97M,Kyle B Hendricks (21), Jake A Miller (23), Jim R Svoboda (39), Travis J Subda (28)
1,M100-119,400 Medley,PACK,Gulf,4:15.03M,Kyle B Hendricks (21), Travis J Subda (28), Jake A Miller (23), Jim R Svoboda (39)
7,M120-159,200 Free,WMST,Gulf,1:56.03M,Mark Reeves (28), Jing Yang (31), Doug Allen (58), Zachary Tieke (21)
4,M120-159,200 Medley,RICE,Gulf,2:10.91M,Wing Lam (29), Bradley A Ohnstad (60), Aimon Allouache (26), Ryan A Littlefield (27)
9,M120-159,200 Medley,WMST,Gulf,2:18.25M,Zachary Tieke (21), Mark Reeves (28), Jing Yang (31), Doug Allen (58)
1,M120-159,400 Free,RICE,Gulf,3:52.37M,Wing Lam (29), Ryan A Littlefield (27), John F De Groot (48), Aimon Allouache (26)
5,M160-199,200 Medley,RICE,Gulf,1:58.77M,James W Connolly (48), David M Guthrie (57), Dominic R Mastracchio (43), John F De Groot (48)
8,M280-319,200 Free,WMST,Gulf,2:18.39M,Niels U Wolfhagen (61), Bob Bailie (82), Thomas D Boak (74), Greg J Tharp (67)
4,M280-319,200 Medley,WMST,Gulf,2:41.01M,Niels U Wolfhagen (61), Thomas D Boak (74), Greg J Tharp (67), Bob Bailie (82)
7,W160-199,400 Free,UH20,Gulf,5:57.98M,Vera S Armstrong (53), Katie Kotarek (31), Alison J Meyers (56), Gabriela M Suarez (38)
4,W160-199,400 Medley,UH20,Gulf,6:43.15M,Gabriela M Suarez (38), Vera S Armstrong (53), Katie Kotarek (31), Kathryn M Sementelli (43)
7,W240-279,200 Medley,WMST,Gulf,2:57.40M,Mary Anne Hines (60), Joann Leilich (78), Sue A Bloomfield (65), Stacey M Eicks (58)
2,X100-119,200 Free,DADS,Gulf,1:51.30M,Carleigh L Kutac (27), Stephen Hall (25), Alisha M Rembach (29), Jonathan M Edwards (25)
5,X100-119,200 Free,WMST,Gulf,1:55.98M,Mark Reeves (28), Christina M Toth (37), Camryn Mulligan (18), Zachary Tieke (21)
