2005 USMS Top 10 SCY Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,200 Free,FLAQ,Florida Gold Coast,1:29.58Y,Ronald A Meyers (19), Enrico G Linscheer (30), Michael C Moore (25), Ian C Cross (26)
5,M18+,200 Free,GOLD,Florida Gold Coast,1:30.18Y,Terry L Lage (37), Luis A Sanchez (37), Bruno C Darzi (26), Sean C Devanney (22)
7,M18+,200 Medley,FLAQ,Florida Gold Coast,1:42.64Y,Ian C Cross (26), Thomas E Chandlee (20), Ronald A Meyers (19), Karl D Willman (22)
2,M35+,200 Free,GOLD,Florida Gold Coast,1:29.38Y,Viktor L Frengut (35), Sean P Frampton (38), Gregg A Sherman (38), Todd H Pace (36)
2,M35+,200 Medley,GOLD,Florida Gold Coast,1:40.45Y,Steve S Hicks (39), Sean P Frampton (38), Viktor L Frengut (35), Todd H Pace (36)
6,M35+,200 Medley,GOLD,Florida Gold Coast,1:42.37Y,Jim W Harper (37), Ricardo J Valdivia (40), John P O'Keefe (38), Gregg A Sherman (38)
5,M45+,200 Free,GOLD,Florida Gold Coast,1:33.84Y,Scott P Volkers (45), Nathan E Nevid (47), John S Grzeszczak (46), Craig J Burns (52)
1,M55+,200 Free,GOLD,Florida Gold Coast,1:39.09Y,George L Schmidt (55), Joel J Burns (59), Jose E Ferraz (60), David R Quiggin (60)
5,M55+,200 Free,GOLD,Florida Gold Coast,1:48.42Y,Kenneth P Bergquist (60), Scott Woodburn (61), Roger L Parsons (58), Geir Ingolfsrud (62)
2,M55+,200 Medley,GOLD,Florida Gold Coast,1:54.90Y,George L Schmidt (55), Scott Woodburn (61), Joel J Burns (59), David R Quiggin (60)
10,M55+,200 Medley,GOLD,Florida Gold Coast,2:05.04Y,Roger L Parsons (58), Rick Forum (60), Jose E Ferraz (60), Geir Ingolfsrud (62)
1,M65+,200 Free,GOLD,Florida Gold Coast,1:50.68Y,David R McIntyre (67), Bill Dykstra (68), Alan S Rapperport (71), Cav Cavanaugh (69)
1,M65+,200 Medley,GOLD,Florida Gold Coast,2:14.52Y,Bill Dykstra (68), Cav Cavanaugh (69), David R McIntyre (67), Alan S Rapperport (71)
1,M75+,200 Free,GOLD,Florida Gold Coast,2:29.39Y,Robert A Spaulding (83), Snag E Holmes (76), Alfredo J Utrilla (84), Donald F Sonia (75)
1,M75+,200 Medley,GOLD,Florida Gold Coast,3:01.04Y,Joaquin Silverio (78), Agustin De La Vega (80), Donald F Sonia (75), Snag E Holmes (76)
2,W18+,200 Free,FLAQ,Florida Gold Coast,1:41.24Y,Elise G Thieler (24), Liz C Dwors (24), Laura M Cross (23), Lisa McLuckie (26)
2,W18+,200 Medley,FLAQ,Florida Gold Coast,1:52.80Y,Kathie Byrnes (22), Lisa McLuckie (26), Elise G Thieler (24), Liz C Dwors (24)
4,W35+,200 Free,GOLD,Florida Gold Coast,1:45.97Y,Birgit R Lohberg (39), Patricia C Craissati (44), Andrea Woodburn (41), Tanya M Hanson (43)
2,W35+,200 Medley,GOLD,Florida Gold Coast,1:57.32Y,Barbara A Milanese (43), Birgit R Lohberg (39), Patricia C Craissati (44), Tanya M Hanson (43)
4,W45+,200 Free,GOLD,Florida Gold Coast,1:52.73Y,Debbie D Cavanaugh (47), Celia C Devanney (47), Anne G LaBorwit (54), Peggy H McDonnell (49)
4,W45+,200 Medley,GOLD,Florida Gold Coast,2:06.30Y,Debbie D Cavanaugh (47), Peggy H McDonnell (49), Celia C Devanney (47), Anne G LaBorwit (54)
9,W55+,200 Free,GOLD,Florida Gold Coast,2:34.25Y,Maria M Menocal (70), Blanche M Jacobs (77), Cathy Mancino (55), Brigitte M Edelmaier (58)
9,W55+,200 Medley,GOLD,Florida Gold Coast,2:47.84Y,Millie Larsen (65), Maria M Menocal (70), Cathy Mancino (55), Brigitte M Edelmaier (58)
6,X18+,200 Free,FLAQ,Florida Gold Coast,1:35.95Y,Kevin M Casey (19), Liz C Dwors (24), Katherine O Noland (18), Ronald A Meyers (19)
8,X18+,200 Free,GOLD,Florida Gold Coast,1:36.45Y,Nancy E Levine (22), Sean C Devanney (22), Sharon C Taylor (19), Bruno C Darzi (26)
4,X18+,200 Medley,FLAQ,Florida Gold Coast,1:46.37Y,Kathie Byrnes (22), Chris Anderson (30), Ronald A Meyers (19), Elise G Thieler (24)
5,X25+,200 Free,FLAQ,Florida Gold Coast,1:36.07Y,Enrico G Linscheer (30), Lisa McLuckie (26), Carolan A Carruth (25), Ian C Cross (26)
3,X35+,200 Free,GOLD,Florida Gold Coast,1:34.39Y,Viktor L Frengut (35), Birgit R Lohberg (39), Tanya M Hanson (43), Todd H Pace (36)
3,X35+,200 Medley,GOLD,Florida Gold Coast,1:46.26Y,Jim W Harper (37), Todd H Pace (36), Patricia C Craissati (44), Tanya M Hanson (43)
7,X45+,200 Free,GOLD,Florida Gold Coast,1:43.55Y,Craig J Burns (52), Celia C Devanney (47), Peggy H McDonnell (49), John S Grzeszczak (46)
5,X45+,200 Medley,GOLD,Florida Gold Coast,1:55.69Y,Debbie D Cavanaugh (47), John S Grzeszczak (46), Craig J Burns (52), Peggy H McDonnell (49)
2,X55+,200 Medley,GOLD,Florida Gold Coast,2:09.31Y,David R Quiggin (60), George L Schmidt (55), Cathy Mancino (55), Brigitte M Edelmaier (58)
2,X65+,200 Free,GOLD,Florida Gold Coast,2:19.54Y,Cav Cavanaugh (69), Maria M Menocal (70), Millie Larsen (65), David R McIntyre (67)
2,X65+,200 Medley,GOLD,Florida Gold Coast,2:38.04Y,David R McIntyre (67), Maria M Menocal (70), Millie Larsen (65), Cav Cavanaugh (69)
1,X75+,200 Free,GOLD,Florida Gold Coast,2:35.96Y,June Krauser (78), Alfredo J Utrilla (84), Blanche M Jacobs (77), Donald F Sonia (75)
2,X75+,200 Medley,GOLD,Florida Gold Coast,3:12.44Y,June Krauser (78), Agustin De La Vega (80), Donald F Sonia (75), Blanche M Jacobs (77)
