2019 USMS Top 10 SCM Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,RICE,Gulf,1:46.73M,Ryan M Troy (24), Mark Reeves (30), William M Duong (30), Rodolfo Escalante (30)
10,M120-159,200 Medley,WMST,Gulf,2:04.66M,Jonathan W Armstrong (44), Andrew D Smiddy (27), Jing Yang (33), Zach Cadwallader (29)
6,M240-279,200 Free,WMST,Gulf,2:06.17M,Francisco J Godoy (61), D Scot Marshall (63), Niels U Wolfhagen (63), Gary Schatz (64)
10,M240-279,200 Medley,WMST,Gulf,2:23.17M,Gary Schatz (64), Francisco J Godoy (61), D Scot Marshall (63), Niels U Wolfhagen (63)
4,W240-279,200 Free,WMST,Gulf,2:27.97M,Carolyn Boak (74), Kristin Nates (53), Stacey M Eicks (60), Janis R Gebhart (54)
3,W240-279,200 Medley,WMST,Gulf,2:43.86M,Janis R Gebhart (54), Ellen A Considine-Miller (56), Carolyn Boak (74), Stacey M Eicks (60)
8,X160-199,200 Medley,WMST,Gulf,2:16.55M,Christina M Toth (39), Jonathan W Armstrong (44), Jing Yang (33), Kristin Nates (53)
5,X240-279,200 Free,WMST,Gulf,2:12.88M,D Scot Marshall (63), Ellen A Considine-Miller (56), Stacey M Eicks (60), Gary Schatz (64)
5,X240-279,200 Medley,WMST,Gulf,2:27.85M,Janis R Gebhart (54), Ellen A Considine-Miller (56), D Scot Marshall (63), Bruce W Rollins (70)
4,X280-319,200 Free,WMST,Gulf,2:25.62M,Greg J Tharp (69), Sue A Bloomfield (67), Carolyn Boak (74), Thomas D Boak (76)
2,X280-319,200 Medley,WMST,Gulf,2:40.05M,Greg J Tharp (69), Joann Leilich (80), Carolyn Boak (74), Gary Schatz (64)
