2018 USMS Top 10 SCM Relays for MEMO
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,MEMO,Pacific,1:44.38M,Patrick L Condon (30), Ryan P Monaghan (34), Zachary Zlotoff (27), Roger W Ward (28)
9,M120-159,200 Medley,MEMO,Pacific,2:03.25M,Roger W Ward (28), James C Song (35), Benjie M Gerry (28), Patrick L Condon (30)
3,M120-159,400 Free,MEMO,Pacific,3:57.01M,Roger W Ward (28), Ryan P Monaghan (34), Benjie M Gerry (28), Patrick L Condon (30)
4,M120-159,400 Medley,MEMO,Pacific,4:41.73M,Zachary Zlotoff (27), Blake Troxel (36), EMMANUEL TORRES (32), Patrick L Condon (30)
9,M160-199,800 Free,MEMO,Pacific,10:52.38M,Todd Wehmann (46), James C Song (35), Minh Ngo (47), Victor Gonzales (39)
9,M200-239,800 Free,MEMO,Pacific,11:05.25M,Daniel R Jegers (49), Jack Boeger (51), Michael Andrews (51), Jeffrey M Foster (52)
6,M240-279,800 Free,MEMO,Pacific,11:37.24M,Mike O?Brien (63), Thomas C Chew (61), Peter Tsugawa (60), Stephen A Small (66)
3,W72-99,200 Free,MEMO,Pacific,2:21.64M,Miriam B Benjamin (22), Hannah Peter (29), Nora A Laszlo (20), Trine Buhr Ruebner-Petersen (21)
3,W72-99,200 Medley,MEMO,Pacific,2:41.79M,Nora A Laszlo (20), Nicole D Danna (31), Arolyn Basham (24), Miriam B Benjamin (22)
1,W72-99,400 Free,MEMO,Pacific,5:10.34M,Nora A Laszlo (20), Arolyn Basham (24), Nicole D Danna (31), Miriam B Benjamin (22)
1,W100-119,800 Free,MEMO,Pacific,12:11.14M,Trine Buhr Ruebner-Petersen (21), Paula Te (29), Leah E Williams (37), Miriam B Benjamin (22)
9,W120-159,200 Medley,MEMO,Pacific,2:30.47M,Laura M Condon (32), Marley O Reilly (36), Hannah Peter (29), Nia B Doyle (37)
7,W120-159,400 Free,MEMO,Pacific,4:51.18M,Laura M Condon (32), Marley O Reilly (36), Nicole Sroka (35), Nia B Doyle (37)
9,W120-159,400 Free,MEMO,Pacific,5:49.57M,Kathleen A Kirkeby (28), Emily Encina (33), Sarah Lindahl (42), Hannah Peter (29)
7,W120-159,400 Medley,MEMO,Pacific,6:04.80M,Nia B Doyle (37), Marley O Reilly (36), Elizabeth A Flynn (39), Kelly Schley (39)
3,W120-159,800 Free,MEMO,Pacific,12:14.58M,Elizabeth A Flynn (39), Marley O Reilly (36), Sarah Lindahl (42), Nia B Doyle (37)
10,W160-199,400 Free,MEMO,Pacific,5:36.06M,Elizabeth A Flynn (39), Sunne A Clarke (44), Alicia Choury (46), Sarah K Stretch (39)
6,W160-199,800 Free,MEMO,Pacific,11:18.71M,Yasuko De la Torre (48), Jessica E Moll (46), Vicki Shu (50), Stacy L Readal (41)
7,W200-239,200 Medley,MEMO,Pacific,2:33.14M,Clare P Burger (51), Catha A Worthman (50), Vicki Shu (50), Louise Rafkin (60)
4,W200-239,400 Free,MEMO,Pacific,5:07.98M,Catha A Worthman (50), Vicki Shu (50), Louise Rafkin (60), Clare P Burger (51)
10,W200-239,400 Free,MEMO,Pacific,5:49.77M,Christina Cavalli (50), Kim J Krause (56), Kimberley F O'Keefe (53), Tina M Voight (49)
5,W200-239,800 Free,MEMO,Pacific,12:21.51M,Louise Rafkin (60), Meredith C Anderson (55), Kim J Krause (56), Susan L Haufler (61)
9,W240-279,800 Free,MEMO,Pacific,15:48.37M,Lisa Carboni (57), Judy K Armstrong (71), Molly Singer (64), DENISE LAI (62)
10,X120-159,400 Medley,MEMO,Pacific,6:21.62M,Nicole D Danna (31), Minh Ngo (47), Keith Hertzer (45), Rivkah Cohen (30)
8,X160-199,800 Free,MEMO,Pacific,14:00.99M,Franck S Ardourel (54), Koung Chaiyasane (34), Rebecca Espinosa (48), Robert Inchausti (56)
5,X240-279,200 Free,MEMO,Pacific,2:14.38M,Mike O?Brien (63), Louise Rafkin (60), Marcia S Benjamin (62), Stephen A Small (66)
4,X240-279,400 Medley,MEMO,Pacific,6:01.18M,Stephen A Small (66), Louise Rafkin (60), Mike O?Brien (63), Marcia S Benjamin (62)
2,X240-279,800 Free,MEMO,Pacific,13:43.81M,David L Bauer (63), Marcia S Benjamin (62), Kari L Boeger (52), MARK AIKELE (63)
5,X280-319,400 Free,MEMO,Pacific,7:28.89M,Barry T Galvin (85), Judy K Armstrong (71), Molly Singer (64), David L Bauer (63)
10,X280-319,400 Medley,MEMO,Pacific,9:41.41M,Molly Singer (64), Barry T Galvin (85), MARK AIKELE (63), Lois A Jacobs (75)
