2008 USMS Top 10 LCM Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M160-199,200 Medley,VMST,Virginia,1:55.46M,Chris L Stevenson (44), David B Malsbury (47), Dave Holland (41), Bill Winters (41)
9,M240-279,200 Medley,VMST,Virginia,2:45.33M,Harry M Sober (65), James W Davis (62), Edward H Gaulrapp (66), Bill L Nelson (55)
7,M240-279,400 Free,VMST,Virginia,6:07.13M,Ralph B Swiger (52), Richard A Scott (73), Edward H Gaulrapp (66), Harry M Sober (65)
7,M240-279,400 Medley,VMST,Virginia,7:07.80M,Ralph B Swiger (52), Richard A Scott (73), Edward H Gaulrapp (66), Harry M Sober (65)
9,M280-319,200 Free,VMST,Virginia,2:55.63M,L Clay Beall (62), Thomas F Lyons (75), Owen C Maher (73), Richard O Cheadle (71)
7,M280-319,400 Free,VMST,Virginia,6:50.46M,L Clay Beall (62), Thomas F Lyons (75), Owen C Maher (73), Richard O Cheadle (71)
4,M280-319,400 Medley,VMST,Virginia,7:50.59M,L Clay Beall (62), Thomas F Lyons (75), Owen C Maher (73), Richard O Cheadle (71)
2,W240-279,200 Free,VMST,Virginia,2:23.36M,Barbara M Zaremski (71), Beth Schreiner (67), Kitten Braaten (53), Marcia L Barry (60)
2,W240-279,200 Medley,VMST,Virginia,2:48.35M,Marcia L Barry (60), Betsy Durrant (67), Kitten Braaten (53), Beth Schreiner (67)
5,W240-279,200 Medley,VMST,Virginia,3:15.02M,Judy Martin (66), Susan E Marens (66), Lucille Griffin (70), Debbie K Jaeger (46)
3,W240-279,400 Free,VMST,Virginia,6:42.37M,Susan E Marens (66), Judy Martin (66), Debbie K Jaeger (46), Lucille Griffin (70)
2,W240-279,400 Medley,VMST,Virginia,7:22.39M,Judy Martin (66), Susan E Marens (66), Ida M Hlavacek (66), Debbie K Jaeger (46)
1,W280-319,200 Free,VMST,Virginia,2:50.59M,Betsy Durrant (67), Johnnie Detrick (73), Lucille Griffin (70), Barbara M Zaremski (71)
3,W280-319,200 Medley,VMST,Virginia,3:48.47M,Susan Henley (76), Betsy Durrant (67), Ida M Hlavacek (66), Barbara M Zaremski (71)
2,W280-319,400 Free,VMST,Virginia,7:31.77M,Ida M Hlavacek (66), Betsy Durrant (67), Barbara M Zaremski (71), Susan Henley (76)
1,W280-319,400 Medley,VMST,Virginia,7:01.96M,Barbara M Zaremski (71), Betsy Durrant (67), Lucille Griffin (70), Johnnie Detrick (73)
2,W280-319,800 Free,VMST,Virginia,16:04.69M,Betsy Durrant (67), Susan Henley (76), Ida M Hlavacek (66), Barbara M Zaremski (71)
3,X100-119,400 Free,UNAT,Virginia,5:55.74M,Martin Hosek (22), Wai Angel Ling (30), Enette Ngoei (29), Jose-Luis Gallagher (32)
10,X160-199,200 Free,VMST,Virginia,1:56.92M,Paula E Jones (40), Dave Holland (41), Patricia M Miller (47), Bill Winters (41)
2,X160-199,200 Medley,VMST,Virginia,2:04.66M,Chris L Stevenson (44), Patricia M Miller (47), Dave Holland (41), Paula E Jones (40)
7,X200-239,800 Free,VMST,Virginia,13:03.39M,Ralph B Swiger (52), Debbie K Jaeger (46), Judy Martin (66), Bill L Nelson (55)
4,X240-279,200 Free,VMST,Virginia,2:08.19M,Barbara M Zaremski (71), Beth Schreiner (67), Jim W Miller (58), Chris L Stevenson (44)
9,X240-279,200 Medley,VMST,Virginia,2:36.09M,Jim W Miller (58), Betsy Durrant (67), David B Malsbury (47), Barbara M Zaremski (71)
4,X240-279,400 Free,VMST,Virginia,6:13.38M,Judy Martin (66), Ralph B Swiger (52), Betsy Durrant (67), Bill L Nelson (55)
5,X240-279,400 Medley,VMST,Virginia,7:31.43M,Judy Martin (66), Ralph B Swiger (52), Ida M Hlavacek (66), Edward H Gaulrapp (66)
2,X280-319,400 Free,VMST,Virginia,5:38.76M,Barbara M Zaremski (71), Johnnie Detrick (73), Owen C Maher (73), Harry M Sober (65)
3,X280-319,400 Free,VMST,Virginia,8:11.28M,Susan Henley (76), Thomas F Lyons (75), Susan E Marens (66), Richard O Cheadle (71)
3,X280-319,400 Medley,VMST,Virginia,7:32.40M,Betsy Durrant (67), Richard A Scott (73), Lucille Griffin (70), Owen C Maher (73)
