2011 USMS Top 10 LCM Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M100-119,200 Free,WMST,Gulf,1:47.32M,Jacob N Wilson (28), Quinton A Jones (21), Ryan S Toman (29), Kyle M Holland (25)
5,M100-119,200 Medley,WMST,Gulf,2:01.27M,Kyle M Holland (25), Quinton A Jones (21), Ryan S Toman (29), Jacob N Wilson (28)
9,M120-159,400 Free,RICE,Gulf,4:29.61M,Seth Huston (47), Carlos A Jimenez (47), Daniel T Shiosaki (27), Ryan L Grosskreuz (27)
6,M120-159,400 Medley,WMST,Gulf,4:41.51M,Ryan S Toman (29), Jonathan W Armstrong (36), Jacob N Wilson (28), Mark W Glass (37)
6,M160-199,200 Free,WMST,Gulf,1:48.42M,Jonathan W Armstrong (36), Mark W Glass (37), Philip J Sundahl (46), Ross C Davis (45)
3,M160-199,200 Medley,WMST,Gulf,1:56.03M,Philip J Sundahl (46), Bill Bass (42), Jacob N Wilson (28), Ross C Davis (45)
3,M160-199,400 Medley,WMST,Gulf,4:35.90M,Philip J Sundahl (46), Thomas Dawson (45), Sean E Easton (39), Ross C Davis (45)
2,M200-239,200 Free,WMST,Gulf,1:51.04M,Philip J Sundahl (46), Bob Bailie (76), Mark W Glass (37), Ross C Davis (45)
10,M200-239,200 Medley,WMST,Gulf,2:14.21M,Francisco Saavedra (48), Francisco J Godoy (53), Steve G White (51), D Scot Marshall (55)
6,M200-239,400 Medley,WMST,Gulf,5:10.88M,Francisco Saavedra (48), Francisco J Godoy (53), Greg J Tharp (61), Steve G White (51)
10,M200-239,400 Medley,RICE,Gulf,5:50.20M,Lon D Cartwright (58), Alvin L Thomas (65), Seth Huston (47), Rog Hardy (65)
3,M240-279,200 Free,WMST,Gulf,1:57.37M,Bruce W Rollins (62), Thomas D Boak (68), Steve G White (51), Greg J Tharp (61)
4,M240-279,200 Medley,WMST,Gulf,2:10.69M,Greg J Tharp (61), Thomas D Boak (68), Steve G White (51), Bruce W Rollins (62)
7,M240-279,400 Free,RICE,Gulf,5:16.73M,Rog Hardy (65), Randy D Ernst (60), Alvin L Thomas (65), Lon D Cartwright (58)
3,M240-279,400 Medley,WMST,Gulf,6:01.68M,Niels U Wolfhagen (55), Thomas D Boak (68), Bruce W Rollins (62), J Scott Campbell (63)
6,M280-319,200 Free,WMST,Gulf,2:42.80M,Thomas D Boak (68), Dick Bower (81), Tom M Wellborn (59), Bob Bailie (76)
5,M280-319,200 Medley,WMST,Gulf,3:41.68M,Dick Bower (81), Baker L Shannon (86), Bob Bailie (76), Elias B Divo (45)
1,M280-319,400 Free,WMST,Gulf,6:01.98M,Greg J Tharp (61), Dick Bower (81), Bob Bailie (76), Bruce W Rollins (62)
3,W72-99,200 Free,WMST,Gulf,2:05.15M,Lesley A Baker (29), April S Holland (19), Blythe D Shoemaker (21), Traci A Van Matre (24)
3,W72-99,400 Medley,WMST,Gulf,5:23.57M,Traci A Van Matre (24), Kim A Walkley (30), Blythe D Shoemaker (21), April S Holland (19)
1,W100-119,400 Free,WMST,Gulf,4:23.08M,Laura K Koch Davis (35), Lesley A Baker (29), Kim A Walkley (30), Traci A Van Matre (24)
5,W120-159,200 Free,WMST,Gulf,2:08.13M,Kim A Walkley (30), Amy LeBlanc (31), Michelle A Behseresht (46), Laura K Koch Davis (35)
9,W120-159,200 Free,SWYM,Gulf,2:23.85M,Lauren F Battistini (39), Leonie Karkoviata (42), Kerry Suhr (40), Jennifer Scheer (31)
1,W120-159,200 Medley,WMST,Gulf,2:17.60M,Traci A Van Matre (24), Kim A Walkley (30), Laura K Koch Davis (35), Amy LeBlanc (31)
3,W120-159,400 Free,SWYM,Gulf,5:39.14M,Lauren F Battistini (39), Leonie Karkoviata (42), Cheryl Y Brundage (44), Jennifer Scheer (31)
1,W120-159,400 Medley,RICE,Gulf,5:17.22M,Vicki S Blocker (28), Leslie C Roades (24), Mary D Ruppe (42), Jerrah Holth (26)
8,W120-159,400 Medley,SWYM,Gulf,6:09.24M,Lauren F Battistini (39), Kerry Suhr (40), Jennifer Scheer (31), Cheryl Y Brundage (44)
7,W160-199,200 Medley,WMST,Gulf,2:29.69M,Traci A Van Matre (24), Joann Leilich (72), Laura K Koch Davis (35), Lisa L White (52)
8,W160-199,200 Medley,WMST,Gulf,2:31.72M,Janis R Gebhart (46), Kristin A Nates (45), Lesley A Baker (29), Michelle A Behseresht (46)
8,W160-199,400 Free,WMST,Gulf,5:57.18M,Michelle A Behseresht (46), Linda J Trinkle (44), Elva Moure de Godoy (51), Amy LeBlanc (31)
2,W200-239,400 Free,RICE,Gulf,5:01.95M,Kelly A Middlebrooks (44), Heidi J Ernst (59), Suzy G Reierson (60), Mary D Ruppe (42)
9,W200-239,400 Free,WMST,Gulf,5:53.96M,Mary Anne Hines (54), Margaret L Allen (52), Lisa L White (52), Stacy H Burgess (54)
1,W200-239,400 Medley,WMST,Gulf,5:56.67M,Janis R Gebhart (46), Kristin A Nates (45), Carolyn Boak (66), Michelle A Behseresht (46)
3,W240-279,200 Free,WMST,Gulf,2:38.26M,Carol M Mitsuda-Bagnall (62), Lisa L White (52), Joann Leilich (72), Carolyn Boak (66)
2,W240-279,200 Medley,WMST,Gulf,2:46.17M,Susan A Holland (56), Joann Leilich (72), Carolyn Boak (66), Stacy H Burgess (54)
4,W240-279,400 Free,WMST,Gulf,5:34.76M,Carolyn Boak (66), Nancy S Schuber (56), Susan A Holland (56), Carol M Mitsuda-Bagnall (62)
5,X72-99,200 Free,WMST,Gulf,1:57.68M,Quinton A Jones (21), April S Holland (19), Blythe D Shoemaker (21), Kyle M Holland (25)
10,X72-99,200 Medley,WMST,Gulf,2:23.08M,Kyle M Holland (25), Quinton A Jones (21), Blythe D Shoemaker (21), April S Holland (19)
4,X100-119,200 Medley,WMST,Gulf,2:06.88M,Ryan S Toman (29), Kim A Walkley (30), Jacob N Wilson (28), Traci A Van Matre (24)
9,X100-119,200 Medley,RICE,Gulf,2:14.95M,Vicki S Blocker (28), Leslie C Roades (24), Daniel T Shiosaki (27), Ryan L Grosskreuz (27)
1,X120-159,200 Free,WMST,Gulf,1:47.21M,Jacob N Wilson (28), Laura K Koch Davis (35), Traci A Van Matre (24), Ross C Davis (45)
2,X120-159,200 Medley,WMST,Gulf,2:00.54M,Ross C Davis (45), Laura K Koch Davis (35), Jacob N Wilson (28), Traci A Van Matre (24)
9,X160-199,200 Free,WMST,Gulf,1:57.93M,Thomas Dawson (45), Michelle A Behseresht (46), Laura K Koch Davis (35), Ross C Davis (45)
9,X240-279,200 Free,WMST,Gulf,2:21.96M,J Scott Campbell (63), Stacy H Burgess (54), Carol M Mitsuda-Bagnall (62), Bruce W Rollins (62)
5,X240-279,200 Medley,WMST,Gulf,2:32.75M,Greg J Tharp (61), Joann Leilich (72), Bruce W Rollins (62), Lisa L White (52)
1,X280-319,200 Free,WMST,Gulf,2:24.60M,Thomas D Boak (68), Joann Leilich (72), Carolyn Boak (66), Bob Bailie (76)
1,X280-319,200 Medley,WMST,Gulf,2:41.82M,Carolyn Boak (66), Joann Leilich (72), Bob Bailie (76), Thomas D Boak (68)
