2017 USMS Top 10 SCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M120-159,200 Medley,AZFL,Florida Gold Coast,2:03.71M,Aurelio S Figari (28), Ideo Rivera (22), Hilario Itriago (44), Rick P O'Shea (50)
2,M120-159,400 Free,PBM,Florida Gold Coast,3:46.16M,Cameron R Wasko (24), Paul Weir (32), Scott Loder (36), Daniel Lotano (37)
9,M120-159,400 Free,HAFL,Florida Gold Coast,4:58.14M,Martin J Torres (40), Carlos A Montero (41), Dylan A Roberts (25), Alvaro A Gutierrez (37)
6,M120-159,800 Free,GOLD,Florida Gold Coast,11:27.45M,Nicholas Perry (36), Peter Vila (24), Andres H Miyares (34), Jesse A Greve (27)
1,M160-199,200 Free,PBM,Florida Gold Coast,1:40.42M,Daniel Lotano (37), Michael Aubrey (56), Douglas Gawriljuk (45), Shawn M Warner (23)
2,M160-199,200 Free,SFTL,Florida Gold Coast,1:46.74M,Matej Tomas (33), David L Zubero (58), Jarret M Streiner (42), Ryan D Williams (44)
4,M160-199,200 Free,AZFL,Florida Gold Coast,1:47.04M,Guilherme Goncalves Ferreira (34), Francisco J Parra (60), Hilario Itriago (44), Aurelio S Figari (28)
1,M160-199,200 Medley,PBM,Florida Gold Coast,1:51.22M,Daniel Lotano (37), Michael Aubrey (56), Mike LaMonica (57), Shawn M Warner (23)
6,M160-199,200 Medley,SFTL,Florida Gold Coast,2:03.67M,David L Zubero (58), Ryan D Williams (44), Andy Fischer (50), Jarret M Streiner (42)
8,M160-199,200 Medley,AZFL,Florida Gold Coast,2:05.01M,Guilherme Goncalves Ferreira (34), Robert A Declercq (42), Francisco J Parra (60), Aurelio S Figari (28)
1,M160-199,400 Free,PBM,Florida Gold Coast,3:47.69M,Daniel Lotano (37), Michael Aubrey (56), Mike LaMonica (57), Shawn M Warner (23)
1,M160-199,400 Medley,PBM,Florida Gold Coast,4:13.65M,Daniel Lotano (37), Michael Aubrey (56), Mike LaMonica (57), Shawn M Warner (23)
9,M160-199,400 Medley,HAFL,Florida Gold Coast,5:16.81M,David M Walley (52), Carlos A Montero (41), Martin J Torres (40), John S Grzeszczak (59)
1,M160-199,800 Free,PBM,Florida Gold Coast,8:32.93M,Michael Aubrey (56), Mike LaMonica (57), Daniel Lotano (37), Shawn M Warner (23)
8,M160-199,800 Free,HAFL,Florida Gold Coast,10:51.49M,Martin J Torres (40), Carlos A Montero (41), David M Walley (52), Zeus Keanu M Boiser (45)
5,M200-239,400 Free,PBM,Florida Gold Coast,4:32.82M,Douglas Gawriljuk (45), Eddie Ames (48), Francois J Caudrillier (55), Chip Green (57)
1,M280-319,200 Free,PBM,Florida Gold Coast,2:01.33M,David Quiggin (73), Keefe L Lodwig (74), Robert A Heacock (68), Lee Childs (69)
1,M280-319,200 Medley,PBM,Florida Gold Coast,2:30.37M,Robert A Heacock (68), Jerry L Marchbanks (82), David Quiggin (73), Tony A Jarvis (71)
1,M280-319,400 Free,PBM,Florida Gold Coast,4:35.23M,Keefe L Lodwig (74), David Quiggin (73), Robert A Heacock (68), Lee Childs (69)
8,M280-319,400 Free,GOLD,Florida Gold Coast,6:25.18M,Cav Cavanaugh (82), Manuel L Gutierrez (39), Alan S Rapperport (84), Bill Dykstra (80)
1,M280-319,800 Free,PBM,Florida Gold Coast,10:31.84M,Lee Childs (69), Robert A Heacock (68), Keefe L Lodwig (74), David Quiggin (73)
1,M320-359,200 Free,GOLD,Florida Gold Coast,2:45.42M,Cav Cavanaugh (82), Alan S Rapperport (84), Bill Dykstra (80), David R McIntyre (80)
1,M320-359,200 Medley,GOLD,Florida Gold Coast,3:03.03M,Bill Dykstra (80), Karl E Wiedamann (79), David R McIntyre (80), Cav Cavanaugh (82)
1,M320-359,400 Free,GOLD,Florida Gold Coast,6:26.56M,Cav Cavanaugh (82), David R McIntyre (80), Bill Dykstra (80), Alan S Rapperport (84)
1,M320-359,800 Free,GOLD,Florida Gold Coast,14:25.20M,Cav Cavanaugh (82), Alan S Rapperport (84), Bill Dykstra (80), David R McIntyre (80)
6,W120-159,200 Free,GOLD,Florida Gold Coast,2:13.32M,Megyn R Taback (44), Charlotte L Schou (28), Kathryn R King (55), Kellyn E Baconcini (28)
5,W120-159,400 Free,PBM,Florida Gold Coast,4:48.76M,Elizabeth K Gray (33), Christine Raininger (27), Quincy S Pearson (34), Alicia Easterling-Sorrentino (41)
2,W200-239,200 Medley,PBM,Florida Gold Coast,2:21.11M,Rebecca L Smith (40), Chris Wenzel (58), Eney Jones (57), Linda Irish Bostic (54)
2,W200-239,400 Medley,PBM,Florida Gold Coast,5:11.79M,Rebecca L Smith (40), Chris Wenzel (58), Eney Jones (57), Linda Irish Bostic (54)
4,W200-239,800 Free,PBM,Florida Gold Coast,11:53.42M,Fran E Hare (67), Jo-Ann Berry (61), Karen Dietrick (52), Suzanne Dearworth (45)
5,W200-239,800 Free,SFTL,Florida Gold Coast,13:22.82M,Kathleen J Stutz (35), Megan M Lassen (47), Marci A Grady (59), Gail G Musk (60)
2,W240-279,200 Free,GOLD,Florida Gold Coast,2:13.91M,Lisa A Bennett (61), Peggy H McDonnell (62), Debbie D Cavanaugh (59), Celia C Devanney (60)
3,W240-279,200 Medley,GOLD,Florida Gold Coast,2:45.52M,Kathryn L Batt (58), Barbara Protzman (63), Lydia S Seier (61), Celia C Devanney (60)
8,W240-279,200 Medley,PBM,Florida Gold Coast,3:07.69M,Fran E Hare (67), Karen Lewin (61), Helen C Soucie (61), Karen Dietrick (52)
1,W240-279,400 Free,GOLD,Florida Gold Coast,5:00.69M,Lisa A Bennett (61), Lydia S Seier (61), Celia C Devanney (60), Debbie D Cavanaugh (59)
6,W240-279,400 Free,PBM,Florida Gold Coast,6:18.82M,Helen C Soucie (61), Carolynn Foley (74), Jeannie R Mitchell (71), Fran E Hare (67)
1,W240-279,800 Free,GOLD,Florida Gold Coast,10:38.87M,Lisa A Bennett (61), Peggy H McDonnell (62), Debbie D Cavanaugh (59), Celia C Devanney (60)
1,X120-159,200 Free,PBM,Florida Gold Coast,1:44.62M,Daniel Lotano (37), Elizabeth K Gray (33), Rebecca L Smith (40), Shawn M Warner (23)
5,X120-159,200 Free,AZFL,Florida Gold Coast,1:53.37M,Aurelio S Figari (28), Carolina Colorado Ferreira (30), Karin Meyerfreund (49), Enrique J Bolanos (43)
4,X120-159,200 Medley,AZFL,Florida Gold Coast,2:05.59M,Carolina G Colorado (30), Guilherme Goncalves Ferreira (34), Hilario Itriago (44), Alexandra Szczerban (41)
1,X120-159,400 Free,PBM,Florida Gold Coast,3:56.46M,Chris Wenzel (58), Rebecca L Smith (40), Daniel Lotano (37), Shawn M Warner (23)
7,X120-159,400 Free,GOLD,Florida Gold Coast,4:31.80M,Luis Comulada (42), Kellyn E Baconcini (28), Charlotte L Schou (28), James R Vaucher (34)
8,X120-159,400 Free,PBM,Florida Gold Coast,4:38.22M,Christine Raininger (27), Quincy S Pearson (34), Wade C Van Sice (39), Paul Weir (32)
1,X120-159,800 Free,PBM,Florida Gold Coast,9:09.75M,Shawn M Warner (23), Linda Irish Bostic (54), Rebecca L Smith (40), Daniel Lotano (37)
7,X160-199,400 Free,SFTL,Florida Gold Coast,4:48.88M,Jarret M Streiner (42), David L Zubero (58), Megan M Lassen (47), Kathleen J Stutz (35)
7,X160-199,400 Medley,SFTL,Florida Gold Coast,5:26.70M,Megan M Lassen (47), Adrian Mike (48), Jarret M Streiner (42), Marie E Nogueras (47)
6,X160-199,800 Free,SFTL,Florida Gold Coast,10:41.52M,Ryan D Williams (44), Kathleen J Stutz (35), Megan M Lassen (47), Andy Fischer (50)
7,X160-199,800 Free,PBM,Florida Gold Coast,10:46.10M,Eddie Ames (48), Quincy S Pearson (34), Fran E Hare (67), Scott Loder (36)
2,X200-239,200 Free,PBM,Florida Gold Coast,1:58.94M,Michael Aubrey (56), Linda Irish Bostic (54), Eney Jones (57), Douglas Gawriljuk (45)
1,X200-239,200 Medley,PBM,Florida Gold Coast,2:05.81M,Rebecca L Smith (40), Michael Aubrey (56), Mike LaMonica (57), Linda Irish Bostic (54)
1,X200-239,400 Medley,PBM,Florida Gold Coast,4:40.50M,Rebecca L Smith (40), Michael Aubrey (56), Mike LaMonica (57), Linda Irish Bostic (54)
9,X200-239,400 Medley,SFTL,Florida Gold Coast,5:40.31M,David L Zubero (58), Kathleen J Stutz (35), Andy Fischer (50), Marci A Grady (59)
2,X240-279,800 Free,PBM,Florida Gold Coast,10:57.08M,Tony A Jarvis (71), Eney Jones (57), Chris Wenzel (58), Michael Aubrey (56)
5,X240-279,800 Free,GOLD,Florida Gold Coast,11:40.97M,Luis Comulada (42), Bill Dykstra (80), Kathryn R King (55), Barbara Protzman (63)
9,X240-279,800 Free,PBM,Florida Gold Coast,14:15.37M,Mike Taber (60), Mary N Moak (61), Jeannie R Mitchell (71), Patrick Cannan (77)
2,X280-319,200 Free,PBM,Florida Gold Coast,2:27.17M,Chris Wenzel (58), Jerry L Marchbanks (82), Jeannie R Mitchell (71), Tony A Jarvis (71)
