2009 USMS Top 10 SCM Relays for Lake Erie LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M240-279,200 Medley,O*H*,Lake Erie,2:29.52M,Yoshi Oyakawa (76), John C Medici (71), Todd W Stultz (49), Bruce C Allen (62)
8,M240-279,400 Free,O*H*,Lake Erie,5:51.77M,Steve F Hamilton (74), Bruce C Allen (62), Dave A Rockwell (51), Kevin T McCardle (54)
3,M240-279,800 Free,O*H*,Lake Erie,12:56.45M,Steve F Hamilton (74), Gerry H Meyer (65), Larry A Terkel (62), Kevin T McCardle (54)
5,W200-239,200 Medley,O*H*,Lake Erie,2:35.76M,Ann H Guins (56), Pam J Allen (54), Pam Beck (52), Melinda J Smith (57)
2,W200-239,400 Free,O*H*,Lake Erie,5:30.14M,Martha S Dougherty (47), Pam G Nickle (58), Jean C Koeberle (49), Diane F Rothenberg (56)
2,W240-279,400 Free,O*H*,Lake Erie,5:50.49M,Laura L Kessler (49), Lilly Kron (78), Ann H Guins (56), Melinda J Smith (57)
2,W240-279,400 Medley,O*H*,Lake Erie,6:19.83M,Ann H Guins (56), Lilly Kron (78), Pam Beck (52), Melinda J Smith (57)
4,W240-279,800 Free,O*H*,Lake Erie,13:00.46M,Ann H Guins (56), Melinda J Smith (57), Lilly Kron (78), Laura L Kessler (49)
2,W280-319,200 Free,O*H*,Lake Erie,3:31.99M,Prudy J Hall (71), Lilly G Kron (78), Nancy A Waite (75), Marianne B Brogan (74)
2,W280-319,200 Medley,O*H*,Lake Erie,4:11.89M,Prudy J Hall (71), Lilly G Kron (78), Nancy A Waite (75), Marianne B Brogan (74)
1,X200-239,200 Free,O*H*,Lake Erie,1:48.74M,Jack R Groselle (55), Todd W Stultz (49), Laura L Kessler (49), Karen H Staursky (51)
2,X200-239,200 Medley,O*H*,Lake Erie,2:06.09M,Jack R Groselle (55), Todd W Stultz (49), Laura L Kessler (49), Karen H Staursky (51)
6,X240-279,800 Free,O*H*,Lake Erie,12:46.41M,Bruce C Allen (62), Tom E Spence (65), Pam G Nickle (58), Diane F Rothenberg (56)
4,X280-319,200 Medley,O*H*,Lake Erie,3:29.81M,Diane F Rothenberg (56), Lilly G Kron (78), Gerry H Meyer (65), John R Daily (82)
3,X280-319,400 Free,O*H*,Lake Erie,6:26.63M,Nancy A Waite (75), John R Daily (82), Ann H Guins (56), Yoshi Oyakawa (76)
1,X280-319,800 Free,O*H*,Lake Erie,13:43.17M,John C Medici (71), Lilly G Kron (78), Ann H Guins (56), Yoshi Oyakawa (76)
