2003 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M160-199,200 Free,ORLM,Florida,1:44.11M,Scot Weiss (38), Frederick Ehmke (49), Arnaldo Perez (45), L Meisenheimer (46)
6,M160-199,200 Medley,ORLM,Florida,2:01.03M,Arnaldo Perez (45), Steve Boney (36), Frederick Ehmke (49), L Meisenheimer (46)
7,M160-199,400 Free,ORLM,Florida,4:07.33M,Scot Weiss (38), Arnaldo Perez (45), Paul Smith (38), John McCall (52)
10,M160-199,400 Free,HLJ,Florida,4:16.09M,Bill Pillmore (55), Eric Holler (23), Gary Zarkis (43), Walter Steele (39)
6,M200-239,200 Free,HLJ,Florida,1:56.95M,Robert Nagle (52), Bill Pillmore (55), Peter Nickodem (54), Harold Murra (62)
7,M200-239,200 Medley,HLJ,Florida,2:14.82M,Harold Murra (62), Bill Pillmore (55), Walter Steele (39), Peter Nickodem (54)
10,M240-279,200 Medley,FMM,Florida,3:06.39M,Robert Williams (76), Robert MacDonald (75), Matthew Watkins (30), Richard Criche (64)
2,M240-279,400 Free,FMM,Florida,5:29.85M,James Browne (65), James Pitts (73), Robert MacDonald (75), Matthew Watkins (30)
4,M240-279,400 Medley,FMM,Florida,6:18.45M,James Browne (65), Robert MacDonald (75), Matthew Watkins (30), James Pitts (73)
2,M280-319,200 Free,FMM,Florida,2:23.36M,James Browne (65), Robert MacDonald (75), C Weatherbee (71), James Pitts (73)
4,M280-319,200 Free,FMM,Florida,3:41.96M,Frank Tillotson (89), Richard Criche (64), Charles Schlegel (73), Robert Williams (76)
4,M280-319,200 Medley,FMM,Florida,3:24.63M,Frank Tillotson (89), Charles Schlegel (73), C Weatherbee (71), James Pitts (73)
1,M320-359,400 Free,FMM,Florida,8:26.05M,Frank Tillotson (89), Robert Williams (76), Brud Cleaveland (86), Charles Schlegel (73)
1,M320-359,400 Medley,FMM,Florida,9:09.81M,Frank Tillotson (89), Brud Cleaveland (86), C Weatherbee (71), Robert Williams (76)
1,W120-159,200 Free,ORLM,Florida,2:01.15M,Cathy Shonkwiler (43), Kim Rizzo (37), Linda Visser (33), Kathy Marques (37)
9,W120-159,200 Free,SWIM,Florida,2:10.62M,Adrienne Seal (38), Betzy Borsheski (27), S Hammermeister (25), Michell DiGiacomo (35)
5,W120-159,200 Medley,ORLM,Florida,2:20.09M,Niki Downs (26), Linda Visser (33), Kim Rizzo (37), Kathy Marques (37)
10,W120-159,200 Medley,HLJ,Florida,2:27.71M,Amy Keenar (27), Jean Bancks (47), Karen Ehlen (26), Sarah Balke (27)
1,W160-199,400 Medley,HLJ,Florida,5:25.51M,Sara Bailey (23), Jeanne Siragusa (43), Jean Bancks (47), Kimberly Wise (47)
9,W160-199,400 Medley,ORLM,Florida,6:43.88M,Nancy Guinn (50), Maria Gonzalez (47), L OstertagNewsom (48), Ana Zoloir (51)
8,W200-239,200 Medley,DBMS,Florida,3:12.67M,Jean Sterling (67), Carolyn Schwab (65), Heather Butcher (31), Jill Gerard (44)
3,W200-239,400 Free,DBMS,Florida,6:10.76M,Jill Gerard (44), Jean Sterling (67), Carolyn Schwab (65), Heather Butcher (31)
3,W200-239,400 Medley,SPM,Florida,6:10.61M,JoAnn Harrelson (47), Elaine Bromwich (61), Christine Swanson (41), Pam Geiger (51)
5,W240-279,200 Free,FMM,Florida,3:36.31M,Marianne Vann (71), Margie Hutinger (63), Doris Prokopi (68), Ruth Thompson (53)
3,W240-279,200 Medley,FMM,Florida,4:14.77M,Margie Hutinger (63), Jean Allen (63), Gladys Olsen (77), Ruth Thompson (53)
4,W240-279,400 Free,FMM,Florida,7:32.77M,Marianne Vann (71), Ruth Thompson (53), June Reynolds (81), Flavia Zappa (36)
5,W240-279,400 Medley,FMM,Florida,8:52.37M,Margie Hutinger (63), Jean Allen (63), Patricia Tullman (66), Florence Carr (78)
1,W280-319,200 Free,FMM,Florida,3:13.50M,June Reynolds (81), Jean Allen (63), Florence Carr (78), Patricia Tullman (66)
1,W280-319,200 Medley,FMM,Florida,4:02.17M,Patricia Tullman (66), Gertrud Zint (86), Doris Prokopi (68), Marianne Vann (71)
1,W280-319,400 Free,FMM,Florida,7:01.56M,Jean Troy (76), Doris Prokopi (68), Florence Carr (78), Patricia Tullman (66)
2,W280-319,400 Free,FMM,Florida,9:54.10M,Margie Hutinger (63), Gladys Olsen (77), Gertrud Zint (86), Jean Allen (63)
2,W280-319,400 Medley,FMM,Florida,9:59.54M,Doris Prokopi (68), Gertrud Zint (86), Gladys Olsen (77), June Reynolds (81)
5,X100-119,200 Free,ORLM,Florida,1:58.68M,Chris McKee (24), Brian Spaulding (33), Niki Downs (26), Linda Visser (33)
3,X120-159,200 Medley,ORLM,Florida,2:08.89M,Sean Harrison (34), Brian Spaulding (33), Kim Rizzo (37), Linda Visser (33)
6,X120-159,800 Free,SWIM,Florida,10:47.66M,Rob Irving (34), Betzy Borsheski (27), Troy Thompson (31), Adrienne Seal (38)
1,X160-199,200 Free,ORLM,Florida,1:50.25M,Scot Weiss (38), Kathy Marques (37), Cathy Shonkwiler (43), Frederick Ehmke (49)
3,X160-199,200 Free,HLJ,Florida,1:57.11M,Jean Bancks (47), Jeanne Siragusa (43), Mike Siragusa (39), Gary Zarkis (43)
4,X160-199,200 Medley,ORLM,Florida,2:08.89M,Cathy Shonkweiler (43), Steve Boney (36), Arnaldo Perez (45), Kathy Marques (37)
7,X200-239,200 Free,ORLM,Florida,2:22.54M,Nancy Guinn (50), Ana Zoloir (51), Christian Iselin (60), Jim McIntosh (51)
6,X200-239,200 Medley,ORLM,Florida,2:25.08M,Ana Zoloir (51), L OstertagNewsom (48), John McCall (52), Frederick Ehmke (49)
10,X200-239,200 Medley,HLJ,Florida,2:30.79M,Margaret Rowe (50), Bill Pillmore (55), Doug Rowe (50), Jean Bancks (47)
6,X240-279,200 Free,SPM,Florida,2:51.77M,Elaine Bromwich (61), Sandy Steer (64), Richard Avery (80), Harold Ferris (73)
5,X240-279,200 Medley,SPM,Florida,3:12.07M,Richard Avery (80), Elaine Bromwich (61), Harold Ferris (73), Sandy Steer (64)
9,X240-279,200 Medley,FMM,Florida,3:29.52M,Margie Hutinger (63), Doris Prokopi (68), James Browne (65), James Pitts (73)
1,X240-279,400 Medley,FMM,Florida,7:32.76M,Harrison Homans (75), Jean Allen (63), Matthew Watkins (30), Florence Carr (78)
4,X240-279,800 Free,FMM,Florida,17:56.56M,Frank Tillotson (89), Gladys Olsen (77), Ruth Thompson (53), Matthew Watkins (30)
1,X280-319,400 Medley,FMM,Florida,7:59.19M,Robert Williams (76), Brud Cleaveland (86), Patricia Tullman (66), Ruth Thompson (53)
1,X280-319,800 Free,FMM,Florida,14:38.27M,Jean Troy (76), Patricia Tullman (66), Harrison Homans (75), James Pitts (73)
2,X280-319,800 Free,FMM,Florida,16:09.08M,Brud Cleaveland (86), Robert Williams (76), Florence Carr (78), Holly Vaughn (42)
1,X320-359,200 Free,FMM,Florida,2:57.86M,Florence Carr (78), June Reynolds (81), Paul Hutinger (79), Brud Cleaveland (86)
1,X320-359,200 Medley,FMM,Florida,3:26.35M,Paul Hutinger (79), June Reynolds (81), Jean Troy (76), Brud Cleaveland (86)
