2011 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M160-199,400 Medley,SDSM,San Diego - Imperial,5:05.06M,James A Coloma (32), Joseph J Baldacci (45), Matthew J Shade (44), Raymond H Summers (47)
10,M160-199,400 Medley,SDSM,San Diego - Imperial,5:26.53M,Ken J Griffiths (42), Anthony W Munday (32), Grant R Wilson (45), Thomas G Herbert (57)
6,M200-239,400 Free,SDSM,San Diego - Imperial,4:22.74M,Bill G Behun (60), Kenton R Jones (44), Vernon S Rogers (50), Raymond H Summers (47)
9,M200-239,400 Free,SDSM,San Diego - Imperial,4:32.48M,Jimmy W Harden (48), Ken J Griffiths (42), Mark W Spratt (56), Bart J Mc Dermott (55)
8,M200-239,400 Medley,SDSM,San Diego - Imperial,5:12.60M,Abel Menchaca (54), Jimmy W Harden (48), Kenton R Jones (44), Federico Sicard (61)
4,M200-239,800 Free,SDSM,San Diego - Imperial,9:45.58M,Kenton R Jones (44), Bill G Behun (60), James A Ney (53), Vernon S Rogers (50)
8,M200-239,800 Free,SDSM,San Diego - Imperial,10:16.52M,Raymond H Summers (47), Scott Landis (56), Mark W Spratt (56), Bart J Mc Dermott (55)
9,M240-279,200 Free,SDSM,San Diego - Imperial,2:14.46M,Kenton R Jones (44), Donald J Baker (80), Fabio Astudillo (59), Federico Sicard (61)
5,M240-279,200 Medley,SDSM,San Diego - Imperial,2:28.86M,Kenton R Jones (44), Federico Sicard (61), Bill G Behun (60), Donald J Baker (80)
4,M240-279,400 Free,SDSM,San Diego - Imperial,4:34.16M,Mike R Freshley (70), Kenton R Jones (44), Federico Sicard (61), Vinus Van Baalen (69)
4,M240-279,800 Free,SDSM,San Diego - Imperial,12:22.18M,Fabio Astudillo (59), Eric Hubach (78), Jorge E Martinez (64), Henry G Morales (39)
1,M280-319,200 Free,SDSM,San Diego - Imperial,2:13.51M,Bob Best (79), Mike R Freshley (70), Jorge E Martinez (64), Vinus Van Baalen (69)
1,M280-319,200 Medley,SDSM,San Diego - Imperial,2:30.89M,Vinus Van Baalen (69), Mike R Freshley (70), Jorge E Martinez (64), Bob Best (79)
2,M280-319,400 Medley,SDSM,San Diego - Imperial,6:12.64M,Eric Hubach (78), Mike R Freshley (70), Jorge E Martinez (64), Daniel W Henry (69)
1,M320-359,200 Medley,SDSM,San Diego - Imperial,3:01.43M,Dale A Webster (85), Frederick J Hoppe (84), Mike R Freshley (70), Ken Kimball (81)
1,M320-359,400 Medley,SDSM,San Diego - Imperial,7:03.00M,Dale A Webster (85), Frederick J Hoppe (84), Mike R Freshley (70), Ken Kimball (81)
4,W100-119,400 Free,SDSM,San Diego - Imperial,4:44.46M,Jamie L Erickson (27), Erin J Hunter (25), Kendra Ksiazek (30), Emily S Parker (26)
1,W100-119,800 Free,SDSM,San Diego - Imperial,9:48.93M,Erin E Broderick (29), Erin J Hunter (25), Kendra Ksiazek (30), Emily S Parker (26)
3,W100-119,800 Free,SDSM,San Diego - Imperial,11:10.96M,Jan Magee (33), Catherine J Moyer (31), Ashley E Ridge (29), Kristen Yoon (23)
4,W120-159,200 Free,SDSM,San Diego - Imperial,2:07.66M,Erin J Hunter (25), Kendra Ksiazek (30), Emily S Parker (26), Jasmine Stiles (45)
10,W120-159,200 Medley,SDSM,San Diego - Imperial,2:31.93M,Emily S Parker (26), Jasmine Stiles (45), Kendra Ksiazek (30), Claudia Ettelson (50)
5,W160-199,400 Medley,SDSM,San Diego - Imperial,6:12.06M,Alta F Stengel (61), Jan Magee (33), Catherine J Moyer (31), Lolita V Veloso (54)
10,W200-239,400 Free,SDSM,San Diego - Imperial,5:54.30M,Lolita V Veloso (54), Kim Miller (56), Alta F Stengel (61), Jan Magee (33)
2,W240-279,200 Free,SDSM,San Diego - Imperial,2:33.36M,Gynt Clifford (73), Claudia Ettelson (50), Lolita V Veloso (54), Anne H Williams (73)
3,W240-279,400 Free,SDSM,San Diego - Imperial,5:31.23M,Gynt Clifford (73), Betsy T Jordan (74), Linda K Rudolf (48), Jasmine Stiles (45)
2,W240-279,800 Free,SDSM,San Diego - Imperial,12:14.25M,Gynt Clifford (73), Betsy T Jordan (74), Linda K Rudolf (48), Jasmine Stiles (45)
3,X72-99,200 Free,SDSM,San Diego - Imperial,1:55.15M,Stephen A Fixary (25), Jonathan A Latona (20), Ashley E Ridge (29), Kristen Yoon (23)
6,X72-99,200 Medley,SDSM,San Diego - Imperial,2:14.76M,Stephen A Fixary (25), Kristen Yoon (23), Jonathan A Latona (20), Ashley E Ridge (29)
1,X100-119,400 Medley,SDSM,San Diego - Imperial,4:56.26M,Kristen Yoon (23), Jan Magee (33), Stephen A Fixary (25), Jonathan A Latona (20)
7,X120-159,400 Free,SDSM,San Diego - Imperial,4:39.07M,Erin E Broderick (29), Stephen A Fixary (25), Kristina M Maroudis (36), Matthew J Shade (44)
2,X120-159,400 Medley,SDSM,San Diego - Imperial,5:16.47M,Jamie L Erickson (27), Kevin A Hoiland (32), Stephen A Fixary (25), Kristina M Maroudis (36)
3,X120-159,800 Free,SDSM,San Diego - Imperial,10:31.75M,Stephen A Fixary (25), Kenton R Jones (44), Jan Magee (33), Ashley E Ridge (29)
7,X120-159,800 Free,SDSM,San Diego - Imperial,11:18.06M,Jonathan A Latona (20), Henry G Morales (39), Catherine J Moyer (31), Alta F Stengel (61)
4,X160-199,800 Free,SDSM,San Diego - Imperial,10:31.11M,David R Hughes (37), Kenton R Jones (44), Catherine J Moyer (31), Lolita V Veloso (54)
5,X200-239,400 Free,SDSM,San Diego - Imperial,5:11.85M,Lolita V Veloso (54), Ashley E Ridge (29), Federico Sicard (61), Mike R Freshley (70)
1,X200-239,800 Free,SDSM,San Diego - Imperial,10:13.75M,Bill G Behun (60), Claudia Ettelson (50), Federico Sicard (61), Lenelle Wylie (34)
8,X200-239,800 Free,SDSM,San Diego - Imperial,13:20.74M,Gini M Baker (61), Stephen C Cross (70), Jason Houchin (36), Emma Piggott (37)
4,X240-279,200 Free,SDSM,San Diego - Imperial,2:12.87M,Bill G Behun (60), Bob Best (79), Lolita V Veloso (54), Claudia Ettelson (50)
10,X240-279,400 Free,SDSM,San Diego - Imperial,6:14.19M,Gynt Clifford (73), Mark A Krakower (68), Jorge E Martinez (64), Alta F Stengel (61)
2,X240-279,400 Medley,SDSM,San Diego - Imperial,6:10.57M,Claudia Ettelson (50), Bob Best (79), Fabio Astudillo (59), Lolita V Veloso (54)
2,X280-319,200 Free,SDSM,San Diego - Imperial,2:26.67M,Gynt Clifford (73), Mike R Freshley (70), Anne H Williams (73), Vinus Van Baalen (69)
1,X280-319,400 Medley,SDSM,San Diego - Imperial,6:26.03M,Mike R Freshley (70), Anne H Williams (73), Jorge E Martinez (64), Gynt Clifford (73)
2,X280-319,400 Medley,SDSM,San Diego - Imperial,7:43.73M,Bill A Coles (76), Frederick J Hoppe (84), Diane M Hirakawa (62), Gini M Baker (61)
1,X280-319,800 Free,SDSM,San Diego - Imperial,12:51.15M,Gini M Baker (61), Anne H Williams (73), Bob Best (79), Mike R Freshley (70)
