2010 USMS Top 10 LCM Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M240-279,400 Free,VMST,Virginia,5:44.14M,Ralph B Swiger (54), Bill L Nelson (57), James W Davis (64), Edward H Gaulrapp (68)
7,M280-319,200 Free,VMST,Virginia,3:39.47M,Edward H Gaulrapp (68), Richard O Cheadle (73), Thomas F Lyons (77), Calvin W Barnes (86)
8,M280-319,200 Medley,VMST,Virginia,3:28.47M,Niel L Sween (75), Thomas F Lyons (77), Harry M Sober (67), Richard O Cheadle (73)
8,M280-319,400 Free,VMST,Virginia,7:34.18M,Richard O Cheadle (73), Owen C Maher (75), Richard A Scott (75), Calvin W Barnes (86)
5,M280-319,400 Medley,VMST,Virginia,7:25.02M,Niel L Sween (75), Richard S Durham (69), Owen C Maher (75), Kenneth M Novell (68)
2,M280-319,800 Free,VMST,Virginia,13:46.81M,James W Davis (64), Edward H Gaulrapp (68), Kenneth M Novell (68), Calvin W Barnes (86)
3,W100-119,200 Free,VMST,Virginia,2:07.42M,Kate Hibbard (26), Betsy Turner (26), Katie Webb (31), Claire C Russo (27)
6,W100-119,200 Medley,VMST,Virginia,2:28.65M,Kate Hibbard (26), Katie Webb (31), Betsy Turner (26), Claire C Russo (27)
1,W240-279,200 Free,VMST,Virginia,2:22.66M,Kelly Parker Palace (49), Marcia L Barry (62), Terry Sue M Gault (60), Barbara M Zaremski (73)
2,W240-279,200 Free,VMST,Virginia,2:42.39M,Susan E Marens (68), Ida M Hlavacek (68), Betsy Durrant (69), Barbara A Streater (39)
1,W240-279,200 Medley,VMST,Virginia,2:43.99M,Kelly Parker Palace (49), Betsy Durrant (69), Terry Sue M Gault (60), Marcia L Barry (62)
1,W240-279,400 Medley,VMST,Virginia,6:53.50M,Judy Martin (68), Betsy Durrant (69), Shirley A Loftus-Charley (59), Laura S Walker (73)
1,W280-319,400 Free,VMST,Virginia,6:07.55M,Johnnie Detrick (75), Laura S Walker (73), Beth Schreiner (69), Betsy Durrant (69)
1,W280-319,800 Free,VMST,Virginia,13:43.35M,Johnnie Detrick (75), Laura S Walker (73), Beth Schreiner (69), Betsy Durrant (69)
8,X120-159,200 Free,VMST,Virginia,1:55.67M,Kate Hibbard (26), Betsy Turner (26), Billy Gaines (29), Kirk W Clear (43)
6,X120-159,200 Medley,VMST,Virginia,2:10.53M,Chris L Stevenson (46), Kate Hibbard (26), Betsy Turner (26), Billy Gaines (29)
5,X280-319,200 Free,VMST,Virginia,2:42.84M,Barbara M Zaremski (73), Richard E Briesemeister (85), Sandy Galletly (68), Marcia L Barry (62)
2,X280-319,200 Medley,VMST,Virginia,3:03.77M,Sandy Galletly (68), Betsy Durrant (69), Terry Sue M Gault (60), Richard E Briesemeister (85)
2,X280-319,400 Free,VMST,Virginia,7:01.44M,Richard S Durham (69), Judy Martin (68), Owen C Maher (75), Betsy Durrant (69)
2,X280-319,400 Medley,VMST,Virginia,7:39.28M,Judy Martin (68), Edward H Gaulrapp (68), Owen C Maher (75), Laura S Walker (73)
