2012 USMS Top 10 SCY Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M35+,200 Free,WMAC,Wisconsin,1:28.48Y,Laren A Tiltmann (42), Kip Fulbeck (46), Daniel J Schaetz (41), Darryl D Stich (36)
1,M35+,200 Medley,WMAC,Wisconsin,1:39.30Y,Laren A Tiltmann (42), Darryl D Stich (36), Kip Fulbeck (46), Daniel J Schaetz (41)
4,M65+,200 Medley,WMAC,Wisconsin,2:19.02Y,Greg M Hollub (65), James Dannenberg (67), Dick M Pitman (67), Art Luetke (65)
3,M65+,400 Medley,WMAC,Wisconsin,5:14.93Y,Greg M Hollub (65), James Dannenberg (67), Dick M Pitman (67), Art Luetke (65)
1,M65+,800 Free,WMAC,Wisconsin,10:37.07Y,Greg M Hollub (65), Donald B Jackson (71), Art Luetke (65), Dick M Pitman (67)
10,M75+,200 Free,WMAC,Wisconsin,3:29.65Y,Fred Salzmann (79), Gordon J Schalla (85), Alex J MacGillis (83), Tom Michelson (80)
1,M75+,400 Free,WMAC,Wisconsin,7:53.16Y,Fred Salzmann (79), Alex J MacGillis (83), John H Bauman (81), Tom Michelson (80)
3,M75+,400 Medley,WMAC,Wisconsin,8:17.00Y,Fred Salzmann (79), John H Bauman (81), Alex J MacGillis (83), Tom Michelson (80)
3,W18+,200 Free,WMAC,Wisconsin,1:42.65Y,Trina R Schaetz (39), Bailey M Nennig (24), Mindy E Seidler (32), Jessica A Connors (26)
2,W18+,200 Medley,WMAC,Wisconsin,1:54.74Y,Jessica A Connors (26), Trina R Schaetz (39), Mindy E Seidler (32), Bailey M Nennig (24)
4,W25+,200 Free,WMAC,Wisconsin,1:44.13Y,Trina R Schaetz (39), Chris S Stich (34), Erin E Schneider (33), Heather M Tiltmann (40)
3,W35+,200 Medley,WMAC,Wisconsin,1:58.20Y,Cheryl Sinitz (43), Trina R Schaetz (39), Carolyn A Pettersson (35), Heather M Tiltmann (40)
10,W55+,200 Medley,WMAC,Wisconsin,2:43.92Y,Germaine L Havel (63), Mary P Schneider (59), Candy J Christenson (65), Nancy Kranpitz (67)
1,X35+,200 Free,WMAC,Wisconsin,1:32.73Y,Laren A Tiltmann (42), Trina R Schaetz (39), Heather M Tiltmann (40), Darryl D Stich (36)
3,X35+,200 Medley,WMAC,Wisconsin,1:44.71Y,Laren A Tiltmann (42), Trina R Schaetz (39), Darryl D Stich (36), Heather M Tiltmann (40)
