2015 USMS Top 10 SCM Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,PSM,Pacific Northwest,1:52.82M,Jordan W Reid (23), Austin D Clark (20), Jonathan S Wrigley (19), Josh S Pehrson (19)
4,M72-99,200 Free,PSM,Pacific Northwest,1:55.73M,Eric R Williamson (24), Collin R Matson (18), James E Reehill (23), Brandon D Couch (19)
6,M72-99,200 Medley,PSM,Pacific Northwest,2:16.40M,Austin D Clark (20), Ian S McCallum (21), Jordan W Reid (23), Jonathan S Wrigley (19)
3,M72-99,400 Medley,PSM,Pacific Northwest,4:53.20M,Michael B Scott (29), Eric R Williamson (24), Brandon Vaughan (28), Collin R Matson (18)
5,M100-119,200 Free,PSM,Pacific Northwest,1:48.32M,Michael B Scott (29), Brandon Vaughan (28), Isaac Contreras Sandoval (26), Rick V Cardoso (36)
3,M100-119,400 Free,PSM,Pacific Northwest,3:56.39M,Eric R Williamson (24), Isaac Contreras Sandoval (26), Jakub P Kotynia (27), Chris Conroy (30)
2,M120-159,200 Medley,PSM,Pacific Northwest,1:52.31M,Trever O Gray (39), Jakub P Kotynia (27), Brandon Vaughan (28), Isaac Contreras Sandoval (26)
1,M120-159,400 Medley,PSM,Pacific Northwest,4:05.69M,Trever O Gray (39), Jakub P Kotynia (27), Todd S Doherty (44), Rick V Cardoso (36)
3,M160-199,200 Free,PSM,Pacific Northwest,1:43.95M,Daniel L Phillips (52), Jakub P Kotynia (27), Maoz Alsberg (47), Trever O Gray (39)
8,M160-199,200 Medley,PSM,Pacific Northwest,2:04.41M,Doug Jelen (42), Chris Conroy (30), Matt Castle (44), Vince Carmosino (45)
7,M160-199,400 Free,PSM,Pacific Northwest,4:20.83M,Kevin L Esko (49), Brian D Guillen (40), David L McCarty (51), Carl Haynie (55)
4,M160-199,400 Medley,PSM,Pacific Northwest,4:37.42M,Doug Jelen (42), Vince Carmosino (45), David L McCarty (51), Kirk Nelson (45)
2,M160-199,800 Free,PSM,Pacific Northwest,9:00.94M,Doug Jelen (42), Daniel L Phillips (52), Jakub P Kotynia (27), David L McCarty (51)
8,M200-239,200 Free,PSM,Pacific Northwest,1:54.62M,Kevin L Esko (49), Carl Haynie (55), Frank R Powell (55), Bryan E Smith (48)
5,M200-239,200 Medley,PSM,Pacific Northwest,2:05.71M,Carl Haynie (55), Kevin L Esko (49), Michael S Kula (43), Jay D Pearson (54)
8,M200-239,400 Medley,PSM,Pacific Northwest,5:04.18M,Jay D Pearson (54), John B Baker (64), Kevin L Esko (49), Tom M Fritschen (59)
9,M200-239,800 Free,PSM,Pacific Northwest,10:51.73M,James L Mange (57), Dan Underbrink (59), Frank R Powell (55), Jay D Pearson (54)
3,M240-279,200 Medley,PSM,Pacific Northwest,2:06.24M,Donald Graham (61), Rick Colella (64), Daniel L Phillips (52), John B Baker (64)
4,M240-279,400 Free,PSM,Pacific Northwest,4:23.82M,Donald Graham (61), Daniel L Phillips (52), John B Baker (64), Rick Colella (64)
5,M240-279,400 Medley,PSM,Pacific Northwest,4:51.10M,Carl Haynie (55), Rick Colella (64), Donald Graham (61), Steven B Peterson (69)
6,M280-319,200 Free,PSM,Pacific Northwest,2:43.10M,Dick A Peterson (78), Bob Davis (74), Bill Galvani (68), David P Olson (70)
3,M280-319,400 Free,PSM,Pacific Northwest,5:07.29M,Jim Gross (61), Robert T Pilger (72), Dick A Peterson (78), Steven B Peterson (69)
4,W72-99,200 Free,PSM,Pacific Northwest,2:08.51M,Angela Barnick (21), Meg Monsen (22), Cara Prange (21), Alex M McKiernan (21)
4,W72-99,200 Medley,PSM,Pacific Northwest,2:27.55M,Jackie R DeLong (21), Jenna D Whitney (22), Caroline Baber (19), Alex M McKiernan (21)
4,W120-159,200 Medley,PSM,Pacific Northwest,2:26.03M,Jenny Ferries (34), Erika M Norris (31), Amanda Winans (32), Amelia M Ferrel (28)
3,W120-159,400 Free,PSM,Pacific Northwest,4:43.54M,Amelia M Ferrel (28), Erika M Norris (31), Stephanie Hiebert (38), Amanda Winans (32)
7,W120-159,400 Free,PSM,Pacific Northwest,5:00.74M,Wendy Polidori (46), Sheila E Moore (56), Leah L Ogier (25), Allison L Cox (31)
5,W120-159,800 Free,PSM,Pacific Northwest,10:48.37M,Amanda Winans (32), Leah L Ogier (25), Stephanie Hiebert (38), Erika M Norris (31)
1,W160-199,200 Free,PSM,Pacific Northwest,1:59.43M,Lisa A Dahl (54), Allison L Cox (31), Stephanie Hiebert (38), Amy J Moorhead (44)
4,W160-199,200 Medley,PSM,Pacific Northwest,2:20.28M,Ellen Ella (37), Julie E Voss (52), Amy J Moorhead (44), Katy Smith (34)
1,W160-199,400 Medley,PSM,Pacific Northwest,5:02.11M,Zena H Courtney (56), Julie E Voss (52), Lianna Doherty (41), Amy J Moorhead (44)
5,W160-199,800 Free,PSM,Pacific Northwest,11:09.08M,Wendy Polidori (46), Tammy Regan Koppelberger (43), Linda Chapman (59), Kathy Pelham (42)
1,W200-239,400 Free,PSM,Pacific Northwest,4:21.32M,Charlotte M Davis (65), Zena H Courtney (56), Lianna Doherty (41), Amy J Moorhead (44)
3,W200-239,400 Medley,PSM,Pacific Northwest,5:37.59M,Dawn Jaeger (59), Linda Chapman (59), Wendy Polidori (46), Mary C Armstrong (48)
8,W200-239,800 Free,PSM,Pacific Northwest,14:23.94M,Jane A Vilders (64), Paige C Seaborg (60), Mary Underbrink (56), Shannon R Singer (45)
3,W240-279,200 Free,PSM,Pacific Northwest,2:15.87M,Charlotte M Davis (65), Elizabeth K Kassen (63), Mary C Armstrong (48), Kate M Carruthers (67)
2,W240-279,200 Medley,PSM,Pacific Northwest,2:26.87M,Zena H Courtney (56), Kate M Carruthers (67), Lisa A Dahl (54), Charlotte M Davis (65)
4,W240-279,800 Free,PSM,Pacific Northwest,12:23.67M,Andrea M Hunt (67), Kate M Carruthers (67), Elizabeth K Kassen (63), Sheila E Moore (56)
6,X72-99,200 Free,PSM,Pacific Northwest,1:58.41M,Alex M McKiernan (21), Josh S Pehrson (19), Angela Barnick (21), Jordan W Reid (23)
8,X72-99,200 Free,PSM,Pacific Northwest,2:01.16M,Collin R Matson (18), Katy Smith (34), Amelia M Ferrel (28), Brandon D Couch (19)
5,X72-99,200 Medley,PSM,Pacific Northwest,2:19.39M,Caroline Baber (19), Jackie R DeLong (21), Jordan W Reid (23), Ian S McCallum (21)
7,X72-99,200 Medley,PSM,Pacific Northwest,2:25.06M,Meg Monsen (22), Jenna D Whitney (22), Jonathan S Wrigley (19), Austin D Clark (20)
2,X72-99,400 Medley,PSM,Pacific Northwest,6:17.42M,James E Reehill (23), Amelia M Ferrel (28), Brandon D Couch (19), Valerie I Powell (22)
2,X100-119,400 Medley,PSM,Pacific Northwest,4:43.25M,Allison L Cox (31), Jakub P Kotynia (27), Matthew Liedtke (26), Julia Iyall (24)
3,X100-119,800 Free,PSM,Pacific Northwest,10:03.36M,Eric R Williamson (24), Collin R Matson (18), Amelia M Ferrel (28), Ellen Ella (37)
2,X120-159,400 Free,PSM,Pacific Northwest,4:04.83M,Trever O Gray (39), Rick V Cardoso (36), Amelia M Ferrel (28), Amy J Moorhead (44)
5,X120-159,400 Medley,PSM,Pacific Northwest,4:58.32M,Doug Jelen (42), Todd S Doherty (44), Lianna Doherty (41), Jillian R Dees (32)
1,X120-159,800 Free,PSM,Pacific Northwest,9:36.37M,Doug Jelen (42), Stephanie Hiebert (38), Allison L Cox (31), Kirk Nelson (45)
2,X160-199,200 Free,PSM,Pacific Northwest,1:51.20M,Trever O Gray (39), Amy J Moorhead (44), Zena H Courtney (56), Todd S Doherty (44)
3,X160-199,200 Medley,PSM,Pacific Northwest,2:06.37M,Zena H Courtney (56), Julie E Voss (52), Daniel L Phillips (52), Trever O Gray (39)
8,X160-199,400 Free,PSM,Pacific Northwest,4:42.39M,David L McCarty (51), Jenny Ferries (34), Jillian R Dees (32), Kevin L Esko (49)
1,X160-199,400 Medley,PSM,Pacific Northwest,4:28.42M,Trever O Gray (39), Julie E Voss (52), Daniel L Phillips (52), Amy J Moorhead (44)
8,X160-199,400 Medley,PSM,Pacific Northwest,5:16.40M,Carl Haynie (55), Vince Carmosino (45), Wendy Polidori (46), Debra Reltien (49)
2,X160-199,800 Free,PSM,Pacific Northwest,9:50.45M,Mary C Armstrong (48), Max L Hanson (48), Wendy Polidori (46), Vince Carmosino (45)
2,X200-239,200 Free,PSM,Pacific Northwest,1:56.82M,Daniel L Phillips (52), Mary B Lippold (59), Wendy Polidori (46), Kirk Nelson (45)
4,X200-239,400 Free,PSM,Pacific Northwest,4:32.90M,Rick Colella (64), Stephanie Hiebert (38), Zena H Courtney (56), Donald Graham (61)
2,X240-279,200 Free,PSM,Pacific Northwest,1:52.98M,Donald Graham (61), Lisa A Dahl (54), Charlotte M Davis (65), Rick Colella (64)
1,X240-279,200 Medley,PSM,Pacific Northwest,2:07.54M,Donald Graham (61), Rick Colella (64), Lisa A Dahl (54), Charlotte M Davis (65)
4,X240-279,400 Free,PSM,Pacific Northwest,5:29.63M,Dick A Peterson (78), Robert T Pilger (72), Sheila E Moore (56), Elizabeth K Kassen (63)
1,X240-279,400 Medley,PSM,Pacific Northwest,4:44.04M,Zena H Courtney (56), Rick Colella (64), Donald Graham (61), Charlotte M Davis (65)
3,X280-319,200 Medley,PSM,Pacific Northwest,2:55.23M,Kate M Carruthers (67), Dick A Peterson (78), Sarah Welch (68), Bill Galvani (68)
