2013 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M120-159,200 Free,SYSM,Florida,1:47.77M,Jamie M Kendig (33), Casey Brutus (24), Stephen Panzarino (52), Ramses Rodriguez (41)
3,M120-159,200 Medley,PSAM,Florida,1:57.38M,John White Jr (46), Leo Hobi (30), Jack A Alderson (20), Theodore W Glocker (35)
4,M120-159,200 Medley,SYSM,Florida,1:58.48M,Jamie M Kendig (33), Casey Brutus (24), Brian D Saylor (53), Rob Butcher (41)
1,M160-199,200 Free,BLU,Florida,1:38.62M,Rick O'Dell (45), Andy S Kroupa (44), Todd Torres (45), Brett A Jones (27)
1,M160-199,200 Medley,BLU,Florida,1:51.97M,Brett A Jones (27), Rich Mercer (50), Andy S Kroupa (44), Rick O'Dell (45)
1,M160-199,400 Medley,BLU,Florida,4:04.80M,Scott St Clair (33), Chris Foppiani (38), Brodie Hynes (39), John M Keen (50)
2,M160-199,400 Medley,BLU,Florida,4:10.92M,Rick O'Dell (45), Rich Mercer (50), Andy S Kroupa (44), Brett A Jones (27)
1,M160-199,800 Free,BLU,Florida,8:22.37M,Andy S Kroupa (44), Brett A Jones (27), Rich Mercer (50), Rick O'Dell (45)
1,M200-239,200 Free,BLU,Florida,1:40.89M,Ambrose Gaines (54), Scot H Weiss (48), Rich Mercer (50), Charles H Lydecker (50)
1,M200-239,200 Medley,SYSM,Florida,1:57.51M,George K Mehok (46), Scott J Stier (44), Roger Kahn (58), Jack R Groselle (59)
4,M200-239,400 Free,SYSM,Florida,4:05.43M,Steven M Newman (51), John E Sylvester (56), Steve W Grossman (52), Brian D Saylor (53)
3,M240-279,200 Free,SYSM,Florida,2:08.78M,Bob E Couch (66), Tom Cornell (66), Don A Claridge (68), Allen F Hillman (46)
2,M240-279,200 Medley,SYSM,Florida,2:19.85M,John E Sylvester (56), Rick B Walker (63), Bob E Couch (66), Don A Claridge (68)
1,M240-279,400 Free,SYSM,Florida,4:33.91M,Keefe L Lodwig (70), Tom Cornell (66), Rick B Walker (63), Jonathan C Fong (49)
2,M280-319,200 Free,SYSM,Florida,2:04.82M,Keefe L Lodwig (70), John C Smith (75), Tom Verth (75), Rick B Walker (63)
9,M280-319,200 Free,SYSM,Florida,2:40.63M,Scott Tyle (44), Dean Dye (72), Gerhard Schaefer (79), Charlie P Randall (85)
3,M280-319,200 Medley,SYSM,Florida,2:38.36M,David W Oakes (73), Darryl W Sjoberg (68), Keefe L Lodwig (70), Dean Dye (72)
6,M280-319,200 Medley,FACT,Florida,2:51.56M,John E Cornell (86), Martin P Schenk (71), Dave Jarvis (66), Allan Walker (60)
1,W120-159,200 Free,BLU,Florida,1:58.16M,Danielle R Chance (32), Celeste A Brandon (29), Cameron Edwards (37), Alisa M Novashinski (36)
1,W120-159,200 Medley,BLU,Florida,2:14.46M,Celeste A Brandon (29), Linda Visser (43), Danielle R Chance (32), Selina Herdman (28)
3,W120-159,200 Medley,SPM,Florida,2:18.36M,Paula M Texel (43), Annie Hayman (37), Karen L Westerman (46), Sarah R Kwon (24)
1,W120-159,400 Medley,BLU,Florida,4:52.99M,Selina Herdman (28), Linda Visser (43), Danielle R Chance (32), Sabrina J Campbell (37)
2,W120-159,400 Medley,SPM,Florida,5:05.64M,Paula M Texel (43), Annie Hayman (37), Sarah R Kwon (24), Karen L Westerman (46)
4,W160-199,200 Free,SYSM,Florida,2:07.10M,Kelley C Carpenter (56), Ellen K Bennett (50), Natalie Couch (30), Larissa Carmichael (46)
2,W160-199,400 Free,SYSM,Florida,4:40.58M,Melissa D Varlas (40), Ellen K Bennett (50), Andrea Dombrowski (46), Laura Hamel (49)
3,W160-199,400 Free,SPM,Florida,4:44.38M,Cheryl A Kupan (49), Dawn Clark (49), Sarah R Kwon (24), Karen L Westerman (46)
2,W160-199,800 Free,SPM,Florida,10:05.32M,Paula M Texel (43), Dawn Clark (49), Sarah R Kwon (24), Karen L Westerman (46)
3,W200-239,200 Free,SYSM,Florida,2:06.74M,Melissa D Varlas (40), Deanna Doyle (55), Nancy Kryka (58), Laura Hamel (49)
5,W200-239,200 Medley,SYSM,Florida,2:25.47M,Deanna Doyle (55), Andrea Dombrowski (46), Ellen K Bennett (50), Laura Hamel (49)
7,W200-239,200 Medley,BLU,Florida,2:30.96M,Laura A Kirkpatrick (53), Liliana Ostertag-Newsome (58), Cathy E Shonkwiler (53), Celeste Lind (54)
2,W200-239,400 Medley,SYSM,Florida,5:31.16M,Deanna Doyle (55), Laura Hamel (49), Ellen K Bennett (50), Larissa Carmichael (46)
4,W200-239,400 Medley,SYSM,Florida,5:58.16M,Nancy Kryka (58), Martha J Samuelson (64), Melissa D Varlas (40), Shelley Kishpaugh (43)
9,W240-279,200 Medley,FACT,Florida,3:17.27M,Susan J Newland (72), Heidi M Toomey (42), Meegan Wilson (65), Joyce W Hutchinson (72)
5,W280-319,200 Free,FACT,Florida,3:15.05M,Martha J Henderson (77), Joan K Campbell (83), Rae E Suttie (69), Meegan Wilson (65)
1,W280-319,200 Medley,FACT,Florida,3:32.65M,Martha J Henderson (77), Sylvia Eisele (84), Brenda J Walker (58), Rae E Suttie (69)
3,W280-319,400 Medley,FMM,Florida,9:10.62M,Margie Hutinger (73), Jean D Troy (86), Patricia A Tullman (76), Hartzell H Stringer (60)
5,X120-159,200 Free,BLU,Florida,1:53.06M,Chris Foppiani (38), Sabrina J Campbell (37), Selina Herdman (28), Scott St Clair (33)
2,X120-159,200 Medley,BLU,Florida,1:55.99M,Danielle R Chance (32), Todd Torres (45), Chip Castagnos (44), Celeste A Brandon (29)
3,X120-159,200 Medley,SYSM,Florida,2:05.16M,Jamie M Kendig (33), Casey Brutus (24), Melissa D Varlas (40), Natalie Couch (30)
5,X160-199,400 Free,SYSM,Florida,4:36.75M,Dean T Mitchinson (45), Ellen K Bennett (50), Deanna Doyle (55), Allen F Hillman (46)
3,X160-199,400 Medley,SYSM,Florida,5:00.31M,Deanna Doyle (55), Casey Brutus (24), Melissa D Varlas (40), Jonathan C Fong (49)
7,X160-199,400 Medley,SYSM,Florida,5:13.85M,Rachel H Bowman (48), Bob Bennett (51), Jamie M Kendig (33), Andrea Dombrowski (46)
5,X160-199,800 Free,SPM,Florida,10:29.23M,Jeff P Johnson (44), Cheryl A Kupan (49), Stephan J Freeman (57), Karen L Westerman (46)
2,X200-239,200 Free,SYSM,Florida,1:54.31M,Steven M Newman (51), Andrea Dombrowski (46), Ellen K Bennett (50), Brian D Saylor (53)
4,X200-239,200 Free,SYSM,Florida,1:58.83M,Jamie M Kendig (33), Rick B Walker (63), Deanna Doyle (55), Laura Hamel (49)
5,X200-239,200 Medley,SYSM,Florida,2:14.31M,Nancy Kryka (58), Jack R Groselle (59), Kevin M McCormack (61), Laura L Groselle (53)
8,X200-239,200 Medley,SYSM,Florida,2:17.61M,Deanna Doyle (55), Stephen Panzarino (52), John E Sylvester (56), Laura Hamel (49)
1,X200-239,400 Free,SYSM,Florida,4:26.86M,Steven M Newman (51), Keefe L Lodwig (70), Laura Hamel (49), Melissa D Varlas (40)
6,X200-239,400 Free,SYSM,Florida,4:47.69M,John E Sylvester (56), Scott Tyle (44), Nancy Kryka (58), Shelley Kishpaugh (43)
6,X200-239,400 Medley,SYSM,Florida,5:30.55M,Ellen K Bennett (50), Rick B Walker (63), Charles M Denault (50), Laura Hamel (49)
1,X200-239,800 Free,SYSM,Florida,9:36.80M,Steven M Newman (51), Rick B Walker (63), Rachel H Bowman (48), Ellen K Bennett (50)
1,X240-279,200 Free,SYSM,Florida,1:56.71M,Keefe L Lodwig (70), Nancy Kryka (58), Laura L Groselle (53), Jack R Groselle (59)
9,X240-279,400 Free,SYSM,Florida,6:15.74M,Tom J Weigand (56), Tom Cornell (66), Martha J Samuelson (64), Linda M Riley (66)
2,X240-279,400 Medley,SYSM,Florida,5:58.87M,Chris S Gilligan (70), Martha J Samuelson (64), Steve W Grossman (52), John E Sylvester (56)
1,X240-279,800 Free,SYSM,Florida,9:54.66M,Jack R Groselle (59), Nancy Kryka (58), Laura L Groselle (53), Keefe L Lodwig (70)
8,X280-319,200 Free,FMM,Florida,3:06.79M,Sue A Moucha (55), Jean M Allen (73), Mani Sanguily (80), Robert C MacDonald (85)
9,X280-319,200 Free,FACT,Florida,3:09.17M,Martin P Schenk (71), Joyce W Hutchinson (72), Rae E Suttie (69), John E Cornell (86)
4,X280-319,200 Medley,SYSM,Florida,3:14.55M,Chris S Gilligan (70), Martha J Samuelson (64), Gerhard Schaefer (79), Dean Dye (72)
8,X280-319,200 Medley,FACT,Florida,3:39.22M,John E Cornell (86), Joyce W Hutchinson (72), Rae E Suttie (69), Allan Walker (60)
8,X280-319,400 Free,FMM,Florida,9:18.05M,Sue A Moucha (55), Robert C MacDonald (85), Margie Hutinger (73), James F Browne (75)
