2011 USMS Top 10 LCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,200 Medley,FLAQ,Florida Gold Coast,1:58.27M,James G Wray (40), Sebastian Young (29), Guillermo Aguilar (22), Richard J Garza (23)
3,M100-119,400 Free,GOLD,Florida Gold Coast,4:06.78M,Diego A Suarez (28), Stephen E Dehnert (34), James R Vaucher (28), Corey L Welch (28)
2,M100-119,400 Medley,GOLD,Florida Gold Coast,6:59.96M,Lee M Scharf (33), Nicholas W Perry (30), Andres H Miyares (28), Leighton B Allen (25)
1,M120-159,200 Free,FLAQ,Florida Gold Coast,1:42.77M,Richard J Garza (23), Guillermo Aguilar (22), Sebastian Young (29), Bryan R Tatterson (47)
4,M120-159,200 Free,GOLD,Florida Gold Coast,1:43.89M,Luis E Comulada (36), Corey L Welch (28), Diego A Suarez (28), Todd H Pace (43)
3,M120-159,200 Medley,GOLD,Florida Gold Coast,1:59.31M,James R Vaucher (28), Corey L Welch (28), Luis E Comulada (36), Diego A Suarez (28)
6,M120-159,200 Medley,PLAN,Florida Gold Coast,2:01.48M,Tommie A Cuticchia (28), Todd M Wilson (26), Carlos I Ochoa (40), Chuck D Medema (32)
10,M120-159,200 Medley,FLAQ,Florida Gold Coast,2:02.95M,James G Wray (40), Brent T McAuliffe (30), Stephen A Andreades (39), Robert R Pardo (38)
8,M120-159,400 Free,FLAQ,Florida Gold Coast,4:26.09M,Richard J Garza (23), Robert R Pardo (38), Terence C Bhawanie (34), David M Read (43)
3,M120-159,400 Medley,GOLD,Florida Gold Coast,4:28.32M,James R Vaucher (28), Corey L Welch (28), Luis E Comulada (36), Diego A Suarez (28)
8,M120-159,400 Medley,FLAQ,Florida Gold Coast,4:46.60M,Richard J Garza (23), Rodrigo A Corcho (32), Zachery M Schlichter (28), David M Read (43)
4,M120-159,800 Free,FLAQ,Florida Gold Coast,9:38.48M,Richard J Garza (23), Robert R Pardo (38), David M Read (43), Terence C Bhawanie (34)
10,M120-159,800 Free,GOLD,Florida Gold Coast,13:55.37M,Don Tsang (36), Lee M Scharf (33), Andres H Miyares (28), Leighton B Allen (25)
8,M160-199,200 Medley,GOLD,Florida Gold Coast,2:05.03M,David W LeClair (44), Scott J Walker (43), Todd H Pace (43), David Quiggin (67)
2,M240-279,200 Free,GOLD,Florida Gold Coast,1:56.84M,David Quiggin (67), Cav Cavanaugh (76), David R McIntyre (74), Todd H Pace (43)
6,M240-279,200 Medley,FLAQ,Florida Gold Coast,2:29.66M,Beda C Dondi (56), Markus A Frankel (63), Marty Hendrick (53), James E Ward (72)
5,M240-279,400 Free,GOLD,Florida Gold Coast,4:56.64M,Michael Dively (73), Michael R Meyer (55), Chris Burt (56), Ed C Suarez (57)
2,M240-279,400 Medley,GOLD,Florida Gold Coast,5:51.36M,Chris Burt (56), Dick Brewer (66), Lars Ferron (56), Ken R Beier (62)
2,M240-279,800 Free,GOLD,Florida Gold Coast,11:33.70M,Michael Dively (73), Chris Burt (56), Michael R Meyer (55), Ed C Suarez (57)
2,M280-319,800 Free,GOLD,Florida Gold Coast,16:16.10M,Ken R Beier (62), Carl House (72), Joaquin Silverio (85), Philip M Cullen (64)
2,W72-99,200 Free,FLAQ,Florida Gold Coast,2:00.24M,Ailie McGowan (21), Kelly A Abner (21), Caroline Ball (22), Jamie L Marks (23)
1,W72-99,200 Medley,FLAQ,Florida Gold Coast,2:17.91M,Barbara G Thomas (24), Kelly P Schwantes (19), Jamie L Marks (23), Caroline Ball (22)
5,W100-119,200 Medley,FLAQ,Florida Gold Coast,2:32.52M,Heather A Gifford (25), Laura L Lastfogel (29), Nicola J Sutherland (28), Siobhan C Murphy (25)
10,W160-199,200 Free,FLAQ,Florida Gold Coast,2:10.30M,Sonja Koppenwallner (35), Christine McCrady (38), Jennifer A Hulett (42), Maria T Paiva (46)
4,W160-199,400 Free,GOLD,Florida Gold Coast,5:07.00M,Celia C Devanney (54), Ann K Stewart (41), Debbie D Cavanaugh (53), Tanya M Hanson (50)
5,W160-199,400 Free,FLAQ,Florida Gold Coast,5:10.91M,Janey C Mayville-Armas (37), Liz Herbst (48), Ann B Thomas (51), Lori A Schick (48)
4,W160-199,400 Medley,FLAQ,Florida Gold Coast,6:04.05M,Ann B Thomas (51), Kelly A Legaspi (40), Lori A Schick (48), Sarah L Bennett (48)
8,W160-199,400 Medley,FLAQ,Florida Gold Coast,6:55.02M,Linda L Larson (56), Daniela Rosenblat (36), Kristin R Volz (38), Linda Webb (66)
2,W160-199,800 Free,FLAQ,Florida Gold Coast,12:18.66M,Janey C Mayville-Armas (37), Adrienne Chin-Ogilvie (51), Sarah L Bennett (48), Ann B Thomas (51)
1,W200-239,200 Free,GOLD,Florida Gold Coast,2:04.11M,Pat A Sargeant (58), Peggy H McDonnell (56), Debbie D Cavanaugh (53), Dale A LeClair (42)
5,W200-239,200 Free,FLAQ,Florida Gold Coast,2:17.13M,Liz Herbst (48), Darcy H LaFountain (56), Chris Wenzel (52), Ann B Thomas (51)
1,W200-239,200 Medley,GOLD,Florida Gold Coast,2:22.54M,Maureen C Hughes (58), Debbie D Cavanaugh (53), Dale A LeClair (42), Pat A Sargeant (58)
5,W200-239,200 Medley,FLAQ,Florida Gold Coast,2:34.65M,Jennifer A Hulett (42), Chris Wenzel (52), Ann B Thomas (51), Linda Webb (66)
5,W200-239,400 Medley,FLAQ,Florida Gold Coast,6:58.83M,Kristin R Volz (38), Chris Wenzel (52), Linda L Larson (56), Linda Webb (66)
3,W200-239,800 Free,FLAQ,Florida Gold Coast,12:25.03M,Linda Webb (66), Kristin R Volz (38), Chris Wenzel (52), Linda L Larson (56)
1,W240-279,400 Free,GOLD,Florida Gold Coast,5:10.93M,Pat A Sargeant (58), Maureen C Hughes (58), Jeannie R Mitchell (65), Danielle Ogier (59)
2,W240-279,400 Medley,GOLD,Florida Gold Coast,5:51.60M,Maureen C Hughes (58), Danielle Ogier (59), Pat A Sargeant (58), Jeannie R Mitchell (65)
1,W240-279,800 Free,GOLD,Florida Gold Coast,11:30.92M,Pat A Sargeant (58), Maureen C Hughes (58), Jeannie R Mitchell (65), Danielle Ogier (59)
1,X72-99,200 Free,FLAQ,Florida Gold Coast,1:51.34M,Guillermo Aguilar (22), Caroline Ball (22), Jamie L Marks (23), Richard J Garza (23)
3,X72-99,200 Medley,FLAQ,Florida Gold Coast,2:07.48M,Caroline Ball (22), Ailie McGowan (21), Guillermo Aguilar (22), Richard J Garza (23)
4,X100-119,200 Free,FLAQ,Florida Gold Coast,1:52.04M,Sebastian Young (29), Barbara G Thomas (24), Nicola J Sutherland (28), Brent T McAuliffe (30)
5,X100-119,200 Medley,FLAQ,Florida Gold Coast,2:09.22M,Nicola J Sutherland (28), Sebastian Young (29), Jamie L Marks (23), Robert R Pardo (38)
6,X120-159,400 Free,FLAQ,Florida Gold Coast,4:37.32M,Richard J Garza (23), Chris Wenzel (52), David M Read (43), Janey C Mayville-Armas (37)
6,X120-159,400 Medley,FLAQ,Florida Gold Coast,5:58.82M,Richard J Garza (23), Daniela Rosenblat (36), Zachery M Schlichter (28), Kristin R Volz (38)
5,X120-159,800 Free,FLAQ,Florida Gold Coast,10:51.95M,Robert R Pardo (38), Janey C Mayville-Armas (37), Kristin R Volz (38), Richard J Garza (23)
9,X120-159,800 Free,GOLD,Florida Gold Coast,11:44.26M,Todd D Cavalcanto (28), Patricia S Cooper (28), Yukako Beatty (40), Leighton B Allen (25)
5,X160-199,200 Free,GOLD,Florida Gold Coast,1:56.95M,Jim Harper (44), Dale A LeClair (42), Ann K Stewart (41), Luis E Comulada (36)
1,X160-199,400 Medley,FLAQ,Florida Gold Coast,4:52.97M,Janey C Mayville-Armas (37), Rodrigo A Corcho (32), David M Read (43), Chris Wenzel (52)
2,X200-239,200 Free,GOLD,Florida Gold Coast,1:58.07M,David W LeClair (44), Peggy H McDonnell (56), Barbara Protzman (57), Todd H Pace (43)
5,X200-239,200 Free,FLAQ,Florida Gold Coast,2:04.18M,Terry L Lage (43), Linda L Larson (56), Linda Webb (66), Bryan R Tatterson (47)
1,X200-239,200 Medley,GOLD,Florida Gold Coast,2:08.50M,Maureen C Hughes (58), Scott J Walker (43), Todd H Pace (43), Pat A Sargeant (58)
10,X200-239,200 Medley,FLAQ,Florida Gold Coast,2:20.80M,Linda L Larson (56), Terry L Lage (43), Bryan R Tatterson (47), Linda Webb (66)
6,X200-239,400 Free,FLAQ,Florida Gold Coast,5:14.42M,Marty Hendrick (53), Linda L Larson (56), Linda Webb (66), Robert R Pardo (38)
5,X200-239,400 Medley,FLAQ,Florida Gold Coast,5:56.76M,Linda L Larson (56), Adrienne Chin-Ogilvie (51), Marty Hendrick (53), Gary A Howle (60)
3,X200-239,800 Free,FLAQ,Florida Gold Coast,10:34.55M,Marty Hendrick (53), Chris Wenzel (52), Linda L Larson (56), David M Read (43)
10,X200-239,800 Free,GOLD,Florida Gold Coast,14:01.96M,Susan Gunter (68), Andrea Woodburn (48), Bill S Korey (48), Oscar Velasquez (46)
2,X240-279,200 Free,GOLD,Florida Gold Coast,2:00.80M,Dale A LeClair (42), Cav Cavanaugh (76), Pat A Sargeant (58), David Quiggin (67)
2,X240-279,200 Medley,GOLD,Florida Gold Coast,2:22.58M,David Quiggin (67), Peggy H McDonnell (56), Dale A LeClair (42), Cav Cavanaugh (76)
4,X240-279,400 Free,GOLD,Florida Gold Coast,5:10.32M,Cav Cavanaugh (76), Leticia Castro (51), Celia C Devanney (54), John G Hammerstrom (63)
3,X240-279,800 Free,GOLD,Florida Gold Coast,15:27.84M,Andrea Woodburn (48), Scott Woodburn (68), Karen Lewin (55), Carl House (72)
4,X280-319,800 Free,GOLD,Florida Gold Coast,17:13.91M,Rayma W Isaacs (68), Cathy Mancino (62), Joaquin Silverio (85), Dick Brewer (66)
