1999 USMS Top 10 SCM Relays for New Jersey LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M120-159,200 Free,GARDEN STATE MA,New Jersey,1:44.30M,Curtis Sawin (28), Steve Silbaugh (33), Sean Palen (31), Pete Rahko (34)
10,M120-159,200 Medley,GARDEN STATE MA,New Jersey,1:59.81M,Curtis Sawin (28), David Siconolfi (48), Pete Rahko (34), Andrew Baudo (21)
3,M120-159,400 Medley,GARDEN STATE MA,New Jersey,4:19.89M,Curtis Sawin (28), Benn Doyle (41), Rob Copeland (43), Scott Yeomans (35)
5,M120-159,800 Free,GARDEN STATE MA,New Jersey,9:13.94M,Doug Clark (31), Rob Copeland (43), Scott Yeomans (35), David Siconolfi (48)
8,M160-199,200 Free,GARDEN STATE MA,New Jersey,1:48.05M,Jim Dragon (55), Richard Alexander (55), Benn Doyle (41), Ed Tsuzuki (41)
4,M160-199,200 Medley,GARDEN STATE MA,New Jersey,2:01.51M,Jack Zakim (54), Benn Doyle (41), Scott Yeomans (35), Ed Tsuzuki (41)
6,M160-199,200 Medley,GARDEN STATE MA,New Jersey,2:02.63M,Andrew Maggion (43), Michael Leddy (40), Brent Matheson (32), Steven Treble (47)
5,M160-199,400 Medley,GARDEN STATE MA,New Jersey,4:35.65M,Andrew Maggion (43), Michael Leddy (40), Brent Matheson (32), Steven Treble (47)
1,M200-239,200 Medley,GARDEN STATE MA,New Jersey,2:00.77M,Richard Alexander (55), Richard Bohan (48), Winston Uchiyama (42), Jim Dragon (55)
1,W100-119,200 Medley,GARDEN STATE MA,New Jersey,2:21.92M,A Luallen-Scholz (34), M Dellisanti (32), Carolyn Scalise (23), Laura Smith (29)
6,W120-159,200 Free,GARDEN STATE MA,New Jersey,2:06.48M,A Luallen-Scholz (34), Laura Smith (29), M Dellisanti (32), Susan Kirk (39)
7,X120-159,200 Free,GARDEN STATE MA,New Jersey,1:54.69M,Laura Smith (29), M Dellisanti (32), Ed Tsuzuki (41), Steve Silbaugh (33)
6,X120-159,200 Medley,GARDEN STATE MA,New Jersey,2:05.97M,A Luallen-Scholz (34), Benn Doyle (41), Carolyn Scalise (23), Pete Rahko (34)
7,X160-199,200 Free,GARDEN STATE MA,New Jersey,2:04.08M,Jim Dragon (55), Linda Brown-Kuhn (40), Pete Rahko (34), Susan Kirk (39)
