2000 USMS Top 10 LCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M100-119,200 Free,GOLD,Florida Gold Coast,2:00.70M,Jeff Stafford (30), G Schmidt (26), Glen Hanks (30), David Falzone (23)
3,M200-239,200 Free,GOLD,Florida Gold Coast,1:54.61M,Tim Erickson (44), Doug Buchan (57), George Schmidt (50), Roger Hawkins (52)
3,M240-279,400 Free,GOLD,Florida Gold Coast,6:00.63M,Leo Silverstein (66), Carl House (61), George Busse (68), Chris Burt (45)
2,M280-319,200 Free,GOLD,Florida Gold Coast,2:21.19M,Herb Kern (68), William Dolan (71), Alfredo Utrilla (80), Cav Cavanaugh (65)
1,W100-119,400 Free,LYTA,Florida Gold Coast,4:44.55M,Suzanne Dearworth (28), Jessica Gruber (27), Kristin Larson (34), Amy Rowell (24)
8,W120-159,200 Free,GOLD,Florida Gold Coast,2:08.88M,Jennifer Coers (30), Kelley Helt (23), Cheryl Vega (37), Andrea Woodburn (37)
2,W160-199,400 Free,GOLD,Florida Gold Coast,5:03.01M,Rorie Anderson (49), Anne Laborwit (50), Celia Devanney (43), Kelley Helt (23)
2,W160-199,400 Medley,GOLD,Florida Gold Coast,5:35.11M,Rorie Anderson (49), Debbie Cavanaugh (42), Jennifer Coers (30), Celia Devanney (43)
2,X200-239,200 Free,GOLD COAST MAST,Florida Gold Coast,2:01.04M,Roger L Hawkins (52), Debbie Cavanaugh (42), Marcia Barry (52), Cav Cavanaugh (65)
1,X200-239,800 Free,GOLD,Florida Gold Coast,10:37.97M,Cav Cavanaugh (65), Debbie Cavanaugh (42), Marcia Barry (52), Alan Rapperport (67)
4,X240-279,200 Free,GOLD,Florida Gold Coast,2:15.69M,David McIntyre (63), Debbie Cavanaugh (42), June Krauser (74), Cav Cavanaugh (65)
1,X240-279,200 Medley,GOLD COAST MAST,Florida Gold Coast,2:28.84M,David Mc Intyre (63), Debbie Cavanaugh (42), Cav Cavanaugh (65), June Krauser (74)
