2014 USMS Top 10 LCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Medley,L4S,Potomac Valley,1:57.13M,Brian McAteer (30), Jason J Chung (34), Sam A Garner (29), Taylor I Compton (26)
7,M100-119,200 Medley,TERR,Potomac Valley,2:11.62M,Matthew Quigley (25), Cejih J Yung (29), Peter A Galan (25), Chris Shaw (32)
2,M100-119,400 Medley,DCAC,Potomac Valley,4:34.90M,Sam J Smedinghoff (30), Lucas A Amodio (22), Mark Remaly (29), Brendan P Roddy (34)
3,M120-159,200 Free,DCAC,Potomac Valley,1:43.16M,Neill Williams (46), Darek V Sady (37), Mark Remaly (29), Lucas A Amodio (22)
5,M120-159,200 Free,L4S,Potomac Valley,1:46.14M,Taylor I Compton (26), Brian McAteer (30), Scott Schutzmeister (50), Sam A Garner (29)
8,M120-159,200 Free,TERR,Potomac Valley,1:47.47M,Peter A Galan (25), Blake A Holden (38), Jeffrey R Strahota (34), Chris Shaw (32)
10,M120-159,200 Free,ALEX,Potomac Valley,1:49.94M,Daniel E Jent (37), Mark E Harris (52), Tim Taylor (27), Matthew J Brado (35)
3,M120-159,200 Medley,TERR,Potomac Valley,1:58.21M,Jeffrey R Strahota (34), Blake A Holden (38), Michael R Goodison (42), Michael P Doane (44)
4,M120-159,400 Medley,DCAC,Potomac Valley,4:48.85M,Brendan T Garvin (34), WonKee Moon (40), Eric M Grasha (38), Robert T Jeter (40)
1,M160-199,400 Free,DCAC,Potomac Valley,4:03.58M,Neill Williams (46), WonKee Moon (40), Eric M Grasha (38), Darek V Sady (37)
1,M160-199,400 Medley,DCAC,Potomac Valley,4:33.06M,Neill Williams (46), Matthew A Kinney (44), Frederick E Dever (49), Darek V Sady (37)
3,M160-199,800 Free,DCAC,Potomac Valley,9:29.01M,Matthew A Kinney (44), Brendan P Roddy (34), Frederick E Dever (49), Jay M Calhoun (55)
4,M200-239,200 Medley,ANCM,Potomac Valley,2:05.51M,Clay Britt (53), Jeffrey H Roddin (45), John Feinstein (59), Jason A Crist (52)
4,M200-239,400 Free,DCAC,Potomac Valley,4:17.73M,Jay M Calhoun (55), Eric W Czander (49), Frederick E Dever (49), Geoffrey Heuchling (55)
7,M200-239,400 Medley,DCAC,Potomac Valley,5:09.92M,Geoffrey Heuchling (55), Eric W Czander (49), Jay M Calhoun (55), Kei Koizumi (46)
6,M240-279,400 Medley,DCAC,Potomac Valley,6:13.42M,Dawson Nash (61), Thomas F Qualey (65), Craig J Franz (61), Kevin M Majoros (54)
10,M280-319,200 Free,RMST,Potomac Valley,2:36.73M,Muraji Nakazawa (58), Frank T Manheim (84), Nick Nobbe (76), Laurence W Paulson (65)
7,M280-319,200 Medley,RMST,Potomac Valley,2:59.81M,Frank T Manheim (84), Muraji Nakazawa (58), Laurence W Paulson (65), Nick Nobbe (76)
3,W120-159,200 Free,L4S,Potomac Valley,1:59.70M,Margaret G Conze (43), Alaina L Van Horn (33), Lauren Fuchs (27), Lauren Fraley (27)
6,W120-159,200 Free,RMST,Potomac Valley,2:03.99M,Jennifer M Carlson (35), Leslie L Jones (41), Michelle A Moyer (52), Jace C Howanitz (24)
10,W120-159,200 Free,TERR,Potomac Valley,2:19.14M,Juliana M Galan (31), Joan L Pfinsgraff (60), Natalie J Ferdinand (29), Marie Corley (37)
3,W120-159,200 Medley,L4S,Potomac Valley,2:22.66M,Alaina L Van Horn (33), Beverly Li (35), Noelle Miesfeld (26), Margaret L Bentley (27)
9,W160-199,200 Medley,GERM,Potomac Valley,2:26.63M,Leah S Heil (33), Terri Postma (45), Jeanne L Lappin (59), Denise L Noznesky (48)
2,W200-239,200 Free,RMST,Potomac Valley,2:09.61M,Kim M Brightwell (54), Mandy Dawson (52), Cynthia M Hajost (54), Mindy Johnson (51)
8,W200-239,200 Medley,RMST,Potomac Valley,2:31.17M,Kim M Brightwell (54), Mandy Dawson (52), Mindy Johnson (51), Michelle A Moyer (52)
3,X100-119,200 Free,L4S,Potomac Valley,1:50.35M,Sam A Garner (29), Erin McIntyre (33), Eliza J McDevitt (24), Taylor I Compton (26)
8,X100-119,200 Free,L4S,Potomac Valley,1:56.00M,Erica Kao (24), Jason J Chung (34), Brian McAteer (30), Margaret L Bentley (27)
10,X100-119,200 Free,ARMS,Potomac Valley,1:58.05M,Joanne E Hopkins (38), Alison E Mathey (30), Dan Summers (28), Aaron D Frederick (21)
3,X100-119,200 Medley,L4S,Potomac Valley,2:02.63M,Lauren Fraley (27), Lauren Fuchs (27), Sam A Garner (29), Taylor I Compton (26)
4,X100-119,200 Medley,L4S,Potomac Valley,2:04.22M,Lindsay Guers (26), Jason J Chung (34), Benjamin O Avery (22), Megan J Knox (25)
8,X100-119,200 Medley,ARMS,Potomac Valley,2:15.90M,Alison E Mathey (30), Aaron D Frederick (21), Dan Summers (28), Colleen Moore (23)
3,X120-159,200 Free,L4S,Potomac Valley,1:49.09M,Lindsay Guers (26), Anne L Sattgast (34), Jay T Kress (51), Erik J Franklin (42)
5,X120-159,200 Free,RMST,Potomac Valley,1:51.33M,Craig M Baldwin (40), Jennifer M Carlson (35), Jace C Howanitz (24), Adam D Orton (33)
7,X120-159,200 Free,GERM,Potomac Valley,1:55.08M,Leah S Heil (33), Ashley N Miller (25), Karl E Wunderlich (49), Nicholas T Irons (42)
4,X120-159,200 Medley,RMST,Potomac Valley,2:04.44M,Adam D Orton (33), Craig M Baldwin (40), Jace C Howanitz (24), Jennifer M Carlson (35)
6,X120-159,200 Medley,GMUP,Potomac Valley,2:10.57M,Katie E Cosgrove (33), Alison Queen (20), Stuart J Williams (34), Thomas J Krajewski (36)
9,X120-159,200 Medley,GERM,Potomac Valley,2:12.37M,Daniel Roetert (31), Ashley Sippel (24), Farol L Tomson (43), Ashley N Miller (25)
