2016 USMS Top 10 LCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,200 Free,SFTL,Florida Gold Coast,1:44.64M,Joel A Acosta (28), Eric L Jackwin (27), Kristof Kertesz (23), Sean P Monahan (24)
6,M100-119,200 Medley,SFTL,Florida Gold Coast,2:06.22M,Eric L Jackwin (27), Kristof Kertesz (23), Sean P Monahan (24), Adam J Martz (45)
4,M120-159,400 Free,SFTL,Florida Gold Coast,4:06.14M,Rinaldo A Sintjago (34), Ryan D Williams (43), Andrew J Davis (43), Sean P Monahan (24)
5,M120-159,400 Medley,GOLD,Florida Gold Coast,8:30.32M,Peter Vila (23), Lee M Scharf (38), Andres H Miyares (33), Marcos G Silvera (35)
5,M160-199,200 Medley,SFTL,Florida Gold Coast,2:09.60M,Kit M Koenig (47), Noel Cedanio (36), Jonathan A Goler (36), Raymond F Cox (41)
4,M160-199,400 Free,SFTL,Florida Gold Coast,4:25.48M,Erik R Richardson (28), Rafael J Gamez (42), Michael Aubrey (55), Jeffrey W Pave (48)
5,M160-199,400 Medley,PBM,Florida Gold Coast,5:30.94M,Daniel Lotano (36), Mark B Patten (38), Chris J Kane (60), John D Brosius (57)
3,M200-239,200 Free,SFTL,Florida Gold Coast,1:44.82M,Claudio Daniel D Lutotovich (53), Rafael G Segarra (52), Roberto Merega (56), Ryan D Williams (43)
6,M200-239,200 Medley,SFTL,Florida Gold Coast,2:04.49M,Peter C Horwitz (52), Rafael G Segarra (52), Claudio Daniel Lutotovich (53), Roberto Merega (56)
3,M200-239,400 Free,SFTL,Florida Gold Coast,4:19.44M,Carlos A Fernandez (47), Terry L Lage (48), Kevin P Semisch (50), Neil Puhse (61)
6,M200-239,400 Free,HAFL,Florida Gold Coast,4:29.48M,Sean P Frampton (50), John S Grzeszczak (58), Dan Brassil (43), Jonathan B Olsen (53)
3,M200-239,400 Medley,SFTL,Florida Gold Coast,4:52.40M,Kit M Koenig (47), Michael Aubrey (55), Andy Fischer (49), Ronald L Marks (58)
5,M200-239,400 Medley,HAFL,Florida Gold Coast,5:05.04M,John S Grzeszczak (58), Dan Brassil (43), Sean P Frampton (50), Jonathan B Olsen (53)
5,M200-239,800 Free,PBM,Florida Gold Coast,11:17.99M,Eric P Wynne (53), David A West (51), Chris J Kane (60), Chip Green (56)
8,M200-239,800 Free,GOLD,Florida Gold Coast,13:05.78M,Lars Ferron (61), Roy S Sonenshein (59), Brian Coomes (56), Christopher R Digilio (53)
3,M240-279,200 Free,SFTL,Florida Gold Coast,1:52.64M,Michael Aubrey (55), Andre P Steynberg (60), Beda C Dondi (61), Timothy M Shead (64)
7,M240-279,200 Free,SFTL,Florida Gold Coast,2:00.34M,Philipp A Djang (62), Dan J Dolan (61), Gregory P Aakhus (66), Rick Cleland (62)
3,M240-279,200 Medley,SFTL,Florida Gold Coast,2:02.42M,Philipp A Djang (62), Timothy M Shead (64), Michael Aubrey (55), Andre P Steynberg (60)
9,M240-279,200 Medley,SFTL,Florida Gold Coast,2:23.08M,Marty Hendrick (58), Dan J Dolan (61), Ronald L Marks (58), Gregory P Aakhus (66)
5,M240-279,400 Free,PBM,Florida Gold Coast,5:28.76M,David Quiggin (72), Chris J Kane (60), Roger L Parsons (69), Edward G Aston (70)
5,M240-279,400 Medley,PBM,Florida Gold Coast,5:12.28M,Roger L Parsons (69), Al Moreno (58), Christopher E Beach (47), David Quiggin (72)
1,M280-319,200 Free,PBM,Florida Gold Coast,2:00.32M,David Quiggin (72), Roger L Parsons (69), Keefe L Lodwig (73), Lee Childs (68)
6,M280-319,200 Free,SFTL,Florida Gold Coast,2:13.47M,Ami A Trauber (77), Joel J Burns (70), Douglas T Buchan (73), Stephen P Dougherty (65)
1,M280-319,200 Medley,PBM,Florida Gold Coast,2:22.72M,Lee Childs (68), Roger L Parsons (69), David Quiggin (72), Keefe L Lodwig (73)
6,M280-319,200 Medley,SFTL,Florida Gold Coast,2:48.51M,Stephen P Dougherty (65), Sherwin Drobner (83), Joel J Burns (70), Ami A Trauber (77)
1,W100-119,200 Free,SFTL,Florida Gold Coast,2:04.05M,Amanda L Singleton (27), Jamie L Marks (28), Siobhan C Murphy (30), Christina Horton (34)
2,W100-119,200 Medley,SFTL,Florida Gold Coast,2:21.47M,Ara Bergillos (34), Amanda L Singleton (27), Jamie L Marks (28), Anna Rosen (29)
2,W100-119,400 Free,SFTL,Florida Gold Coast,5:14.80M,Hannah E Dari (20), Ara Bergillos (34), Lauren Letsche (34), Jamie L Marks (28)
1,W100-119,400 Medley,SFTL,Florida Gold Coast,5:11.26M,Hannah E Dari (20), Jamie L Marks (28), Amanda L Singleton (27), Florencia Melo (27)
2,W100-119,400 Medley,PBM,Florida Gold Coast,5:40.18M,Kim Gabriel (24), Lenore R Brown (30), Taylor P Blake (27), Kelley T Baum (27)
7,W120-159,200 Free,SFTL,Florida Gold Coast,2:10.42M,Ara Bergillos (34), Ellary H Wray (34), Tatiana B Barbosa (37), Megan M Lassen (46)
9,W120-159,200 Medley,SFTL,Florida Gold Coast,2:32.03M,Ellary H Wray (34), Tatiana B Barbosa (37), Megan M Lassen (46), Lauren Letsche (34)
2,W120-159,400 Free,SFTL,Florida Gold Coast,4:53.30M,Christina Horton (34), Janey C Mayville (42), Sonja Koppenwallner (40), Vanessa Aron Bonebrake (36)
3,W120-159,400 Free,PBM,Florida Gold Coast,4:53.37M,Lenore R Brown (30), Kate Ufford (41), Mary C Milburn (33), Kelley T Baum (27)
6,W160-199,400 Free,PBM,Florida Gold Coast,5:25.30M,Tamara Burton (58), Tracy A Williams (44), LeAnn H Matsumura (44), Cathy W Goodwin (51)
6,W160-199,400 Medley,SFTL,Florida Gold Coast,5:52.14M,Jamie S Herrington (51), Tatiana B Barbosa (37), Kathleen J Stutz (34), Ann B Thomas (56)
5,W200-239,200 Free,PBM,Florida Gold Coast,2:13.65M,Chris Wenzel (57), Linda Irish Bostic (53), Maureen Fitzpatrick (65), Eney Jones (56)
3,W200-239,400 Free,PBM,Florida Gold Coast,4:44.61M,Chris Wenzel (57), Linda Irish Bostic (53), Laurie E Samuelson (61), CJ Pisano (29)
3,W200-239,400 Medley,PBM,Florida Gold Coast,5:48.60M,Mary C Milburn (33), Maureen Fitzpatrick (65), LeAnn H Matsumura (44), Darcy H LaFountain (61)
5,W200-239,800 Free,PBM,Florida Gold Coast,13:26.69M,Tamara Burton (58), Jo-Ann Berry (60), Ingrid Bon (46), Cathy W Goodwin (51)
4,W240-279,200 Free,SFTL,Florida Gold Coast,2:15.94M,Cecilia D McCloskey (66), Linda Webb (71), Maria E Hung (56), Ann B Thomas (56)
9,W240-279,200 Free,SFTL,Florida Gold Coast,2:27.27M,Erica L Moffett (47), Christy S Hartman (63), Rosa V Ventura (69), Linda L Larson (61)
3,W240-279,200 Medley,SFTL,Florida Gold Coast,2:32.80M,Cecilia D McCloskey (66), Christy S Hartman (63), Maria E Hung (56), Karen J Marks (57)
8,W240-279,200 Medley,SFTL,Florida Gold Coast,2:50.84M,Linda L Larson (61), Linda Webb (71), Ann B Thomas (56), Rosa V Ventura (69)
3,W240-279,400 Free,SFTL,Florida Gold Coast,5:58.17M,Pamela M Falcigno (61), Cynthia P Henley (58), Karen J Marks (57), Linda Webb (71)
3,W240-279,400 Medley,PBM,Florida Gold Coast,6:13.01M,Fran E Hare (66), Mary N Moak (60), Laurie E Samuelson (61), Linda Irish Bostic (53)
4,W240-279,400 Medley,SFTL,Florida Gold Coast,6:38.53M,Linda L Larson (61), Linda Webb (71), Pamela M Falcigno (61), Rosa V Ventura (69)
10,W240-279,400 Medley,PBM,Florida Gold Coast,9:30.61M,Jo-Ann Berry (60), Janet Siniscalchi (60), Nancy Munro (58), Michele J Chattaway (65)
1,W240-279,800 Free,PBM,Florida Gold Coast,10:49.07M,Darcy H LaFountain (61), Fran E Hare (66), Laurie E Samuelson (61), Chris Wenzel (57)
3,W240-279,800 Free,GOLD,Florida Gold Coast,11:33.10M,Peggy H McDonnell (61), Celia C Devanney (59), Lydia S Seier (60), Barbara Protzman (62)
5,X100-119,200 Free,SFTL,Florida Gold Coast,1:51.43M,Kristof Kertesz (23), Jamie L Marks (28), Amanda L Singleton (27), Joel A Acosta (28)
6,X100-119,200 Medley,SFTL,Florida Gold Coast,2:03.46M,Eric L Jackwin (27), Kristof Kertesz (23), Jamie L Marks (28), Amanda L Singleton (27)
3,X100-119,400 Medley,SFTL,Florida Gold Coast,4:56.13M,Sean P Monahan (24), Amanda L Singleton (27), Christina Horton (34), Erik R Richardson (28)
1,X120-159,400 Free,PBM,Florida Gold Coast,4:14.51M,Mary C Milburn (33), Christopher E Beach (47), Kim Gabriel (24), Daniel Lotano (36)
3,X120-159,400 Free,SFTL,Florida Gold Coast,4:29.83M,Erik R Richardson (28), Amanda L Singleton (27), Jamie L Marks (28), Rafael J Gamez (42)
4,X120-159,400 Free,SFTL,Florida Gold Coast,4:33.57M,Sebastian Cuellar (32), Hannah E Dari (20), Kathleen J Stutz (34), Rinaldo A Sintjago (34)
6,X120-159,400 Free,PBM,Florida Gold Coast,4:42.76M,Eddie Ames (47), Kelley T Baum (27), Taylor P Blake (27), Mark B Patten (38)
8,X120-159,400 Free,SFTL,Florida Gold Coast,4:51.44M,Sean P Monahan (24), Megan M Lassen (46), Ara Bergillos (34), Alexander Koval (44)
2,X120-159,400 Medley,SFTL,Florida Gold Coast,5:05.13M,Michael Dari (50), Ronald L Marks (58), Jamie L Marks (28), Hannah E Dari (20)
4,X120-159,400 Medley,SFTL,Florida Gold Coast,5:23.88M,Rinaldo A Sintjago (34), Raymond F Cox (41), Sonja Koppenwallner (40), Janey C Mayville (42)
9,X120-159,400 Medley,GOLD,Florida Gold Coast,9:23.70M,Karevy J Prieto (38), Nicholas Perry (35), Andres H Miyares (33), Ximena O Vidaurre (35)
1,X120-159,800 Free,GOLD,Florida Gold Coast,10:06.40M,Rebecca M Wilkerson (19), Matthew R Arkebauer (35), Kathryn R King (54), Bryce E Pierce (20)
3,X160-199,400 Free,SFTL,Florida Gold Coast,4:36.73M,Andrew J Davis (43), Tatiana B Barbosa (37), Erica L Moffett (47), Ryan D Williams (43)
4,X160-199,400 Free,HAFL,Florida Gold Coast,4:43.73M,Yukako Beatty (45), Dale A LeClair (47), Alex Goldstein (28), Sean P Frampton (50)
2,X160-199,400 Medley,PBM,Florida Gold Coast,4:56.32M,Christopher E Beach (47), Chris Wenzel (57), CJ Pisano (29), Daniel Lotano (36)
6,X160-199,400 Medley,PBM,Florida Gold Coast,5:37.45M,Mary C Milburn (33), Mark B Patten (38), Eddie Ames (47), Linda Irish Bostic (53)
8,X160-199,400 Medley,HAFL,Florida Gold Coast,5:49.43M,Yukako Beatty (45), Zeus Keanu M Boiser (44), Alex Goldstein (28), Dale A LeClair (47)
9,X160-199,400 Medley,PBM,Florida Gold Coast,5:57.90M,Tamara Burton (58), Jason D Baum (28), Kelley T Baum (27), Chris J Kane (60)
2,X160-199,800 Free,PBM,Florida Gold Coast,10:32.29M,Eddie Ames (47), Darcy H LaFountain (61), Stephanie L Rock (29), Patrick Billingsley (36)
5,X160-199,800 Free,SFTL,Florida Gold Coast,11:55.76M,Brian L Post (36), Amanda L Singleton (27), Linda Webb (71), Marty Hendrick (58)
4,X200-239,200 Free,PBM,Florida Gold Coast,1:53.79M,Chris Wenzel (57), Daniel Lotano (36), Eney Jones (56), Lee Childs (68)
8,X200-239,200 Free,SFTL,Florida Gold Coast,1:58.31M,Roberto Merega (56), Megan M Lassen (46), Maria E Hung (56), Michael Aubrey (55)
6,X200-239,200 Medley,SFTL,Florida Gold Coast,2:12.40M,Megan M Lassen (46), Michael Aubrey (55), Maria E Hung (56), Claudio Daniel Lutotovich (53)
7,X200-239,200 Medley,PBM,Florida Gold Coast,2:13.06M,Daniel Lotano (36), Chris Wenzel (57), Lee Childs (68), Eney Jones (56)
5,X200-239,400 Free,SFTL,Florida Gold Coast,4:55.70M,Kit M Koenig (47), Ann B Thomas (56), Pamela M Falcigno (61), Andy Fischer (49)
3,X200-239,400 Medley,SFTL,Florida Gold Coast,5:29.62M,Rafael J Gamez (42), Michael Aubrey (55), Maria E Hung (56), Ann B Thomas (56)
6,X200-239,400 Medley,SFTL,Florida Gold Coast,5:45.18M,Ryan D Williams (43), Carlos A Fernandez (47), Pamela M Falcigno (61), Linda L Larson (61)
6,X200-239,800 Free,GOLD,Florida Gold Coast,11:51.55M,David I Hoffman (65), Robert M Nunnally (55), Debbie D Cavanaugh (58), Celia C Devanney (59)
5,X240-279,200 Free,SFTL,Florida Gold Coast,2:00.56M,Andre P Steynberg (60), Cecilia D McCloskey (66), Ann B Thomas (56), Timothy M Shead (64)
3,X240-279,200 Medley,SFTL,Florida Gold Coast,2:12.82M,Andre P Steynberg (60), Timothy M Shead (64), Cecilia D McCloskey (66), Ann B Thomas (56)
1,X240-279,400 Free,PBM,Florida Gold Coast,4:41.32M,David Quiggin (72), Fran E Hare (66), Linda Irish Bostic (53), John D Brosius (57)
5,X240-279,400 Free,PBM,Florida Gold Coast,6:16.70M,Edward G Aston (70), Janet Siniscalchi (60), Jo-Ann Berry (60), Roger L Parsons (69)
6,X240-279,400 Free,SFTL,Florida Gold Coast,6:21.43M,Albert Litter (54), Linda L Larson (61), Mary Ellen Rosen (62), David L Solomon (68)
1,X240-279,400 Medley,PBM,Florida Gold Coast,5:55.14M,Roger L Parsons (69), Kate Ufford (41), Laurie E Samuelson (61), David Quiggin (72)
1,X240-279,800 Free,PBM,Florida Gold Coast,10:19.42M,Chris Wenzel (57), Linda Irish Bostic (53), David Quiggin (72), Lee Childs (68)
5,X280-319,200 Free,SFTL,Florida Gold Coast,2:26.97M,Ami A Trauber (77), Linda Webb (71), Rosa V Ventura (69), Douglas T Buchan (73)
3,X280-319,200 Medley,SFTL,Florida Gold Coast,2:43.07M,Rosa V Ventura (69), Linda Webb (71), Joel J Burns (70), Ami A Trauber (77)
3,X280-319,400 Free,SFTL,Florida Gold Coast,6:06.32M,Marcos Szeinfeld (71), Linda Webb (71), Rosa V Ventura (69), Mervyn E Goldbas (74)
3,X280-319,800 Free,GOLD,Florida Gold Coast,13:16.32M,Cav Cavanaugh (81), Jeannie R Mitchell (70), Allen J De Weese (68), Peggy H McDonnell (61)
5,X280-319,800 Free,PBM,Florida Gold Coast,14:06.71M,Fran E Hare (66), Maureen Fitzpatrick (65), Jerry L Marchbanks (81), Edward G Aston (70)
