2013 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,NEM,New England,1:46.84M,Ari S Darlow (23), Nicolas A Kostelecky (20), Marc C Eder (23), Joseph F Perez-Rogers (23)
4,M72-99,200 Free,NEM,New England,1:51.22M,Khalil F Badran (21), Gregory Bissett (22), Mark Wild (22), Alford Green (23)
2,M72-99,200 Medley,NEM,New England,2:00.61M,Gregory Bissett (22), Spencer Coffin (22), Alford Green (23), Khalil F Badran (21)
3,M72-99,400 Free,NEM,New England,4:00.95M,Spencer Coffin (22), Alexander Beeman (24), Khalil F Badran (21), Alford Green (23)
4,M72-99,400 Medley,NEM,New England,4:54.08M,Gregory Bissett (22), Craig Mitchell (23), Spencer Coffin (22), Alford Green (23)
2,M72-99,800 Free,NEM,New England,9:33.48M,Spencer Coffin (22), Alexander Beeman (24), Alford Green (23), Khalil F Badran (21)
3,M100-119,400 Medley,NEM,New England,4:31.09M,Eric M O'Loughlin (27), Kenneth J Catalano (33), Jonathan S Biethan (29), Bryan J Guarnier (30)
1,M100-119,800 Free,NEM,New England,7:43.72M,Tobias T Work (28), Michael J Emmons (32), Daniel M Moran (31), Eric T Nilsson (26)
3,M120-159,200 Free,NEM,New England,1:44.14M,Dylan Kent (22), Ed Anthos (45), Vyacheslav Chereukhin (26), Tobias T Work (28)
4,M120-159,200 Free,NEM,New England,1:44.59M,Kevin Doucet (32), Douglas C Doucet (38), Yohann J Littee (32), Eric T Nilsson (26)
6,M120-159,200 Free,GBM,New England,1:47.08M,Darren Johnson (32), Kevin Schuster (26), Anthony R Ten Haagen (31), Ryan C Drasher (31)
7,M120-159,200 Free,NEM,New England,1:47.24M,Eric M O'Loughlin (27), Daniel A Bachovchin (30), Kenneth J Catalano (33), Bryan J Guarnier (30)
8,M120-159,200 Medley,NEM,New England,1:59.97M,Tobias T Work (28), Ed Anthos (45), Michael J Emmons (32), Dylan Kent (22)
2,M120-159,400 Free,NEM,New England,3:50.73M,Tobias T Work (28), Dylan Kent (22), Ed Anthos (45), Michael J Emmons (32)
6,M120-159,400 Free,GBM,New England,4:01.67M,Bart J Westgeest (34), Darren Johnson (32), Kevin Schuster (26), Ryan C Drasher (31)
2,M120-159,400 Medley,NEM,New England,4:18.15M,Ed Anthos (45), Vyacheslav Chereukhin (26), Tobias T Work (28), Dylan Kent (22)
3,M120-159,400 Medley,GBM,New England,4:24.20M,Ryan C Drasher (31), Anthony R Ten Haagen (31), Kevin Schuster (26), Darren Johnson (32)
8,M120-159,400 Medley,NEM,New England,4:39.18M,Eric M O'Loughlin (27), Jonathan S Biethan (29), Andrew W Kimball (31), Gene Kennedy (54)
10,M120-159,400 Medley,NEM,New England,4:43.13M,Sergei Nemirovsky (41), Andrew Knoedler (45), Kevin Doucet (32), Douglas C Doucet (38)
3,M160-199,200 Free,MESC,New England,1:42.34M,Andrew M MacKeil (23), Douglas M Pride (50), Michael J Schmidt (51), Timothy J Lecrone (41)
8,M160-199,200 Free,NEM,New England,1:50.46M,Michael Gregson (42), Trent Theroux (46), Kaan Duru (43), Matthew R Gilson (46)
10,M160-199,200 Free,GBM,New England,1:52.50M,Travis Harker (40), Terence Moran (53), Matthew T Whitford (38), Guy S Davis (54)
3,M160-199,400 Free,NEM,New England,4:10.05M,Douglas C Doucet (38), Sergei Nemirovsky (41), Andrew Knoedler (45), TJ Foley (43)
6,M160-199,400 Free,GBM,New England,4:15.65M,Christophe Cloitre (38), Guy S Davis (54), Robert E Fernald (46), Jerry E Bailey (44)
9,M160-199,400 Free,NEM,New England,4:28.26M,David P O'Brien (57), Matt Day (43), Steve Barrus (49), Andrew W Kimball (31)
6,M160-199,400 Medley,NEM,New England,4:37.73M,Trent Theroux (46), Michael Gregson (42), Kaan Duru (43), Matthew R Gilson (46)
7,M160-199,400 Medley,GBM,New England,4:58.28M,Guy S Davis (54), Travis Harker (40), Terence Moran (53), Matthew T Whitford (38)
6,M200-239,400 Medley,NEM,New England,5:01.21M,Mark E Alexander (55), Thomas P Quinn (44), Patrick Autissier (51), Frank C Wuest (53)
8,M200-239,400 Medley,NEM,New England,5:04.99M,Ted McGahie (54), Benjamin W Hammond (38), David R Oates (63), Paul Arsenault (52)
9,M200-239,400 Medley,MESC,New England,5:08.06M,Douglas M Roth (52), Donald Zarfos (54), Timothy J Lecrone (41), Dale A Syphers (57)
7,M240-279,200 Free,NEM,New England,2:15.54M,George E Alexandre (55), Michael T Garr (60), Frank McQuiggan (65), Tim Morse (65)
3,M240-279,400 Free,NEM,New England,4:53.50M,George E Alexandre (55), Paul L Dow (60), Frank McQuiggan (65), Phil Wright (66)
1,M240-279,400 Medley,NEM,New England,5:30.87M,Fred R Bartlett (57), Phil Wright (66), Vincent P Burks (53), Frank McQuiggan (65)
8,M280-319,200 Free,MESC,New England,2:40.45M,John W Davis (73), Hans D Wendel (77), Bill Rupert (70), David Vail (70)
3,M280-319,400 Free,MESC,New England,5:41.00M,Bill Rupert (70), Robert H Nelson (66), William I Jones (76), David Vail (70)
2,M280-319,400 Medley,MESC,New England,6:26.62M,Bill Rupert (70), Robert H Nelson (66), William I Jones (76), David Vail (70)
5,M280-319,400 Medley,NEM,New England,7:14.97M,James A Pope (71), Nicholas Ribush (72), David C Baxter (69), Jim Terry (69)
6,M280-319,400 Medley,GBM,New England,8:21.41M,Byron J Siegal (66), John M Lewis (67), Phil E Read (71), Richard Arnold (81)
1,W72-99,200 Free,NEM,New England,1:57.70M,Alana M Aubin (23), Sarah A Scotchlas (26), Sarah A Chepeleff (23), Jordan C Dick (24)
1,W72-99,200 Medley,NEM,New England,2:22.60M,Elise J Beeger (29), Sarah A Scotchlas (26), Katherine Un (20), Sarah A Chepeleff (23)
1,W72-99,400 Free,NEM,New England,4:32.78M,Therese Andrews (29), Sarah A Chepeleff (23), Katherine Un (20), Sarah A Scotchlas (26)
1,W72-99,400 Medley,NEM,New England,4:52.35M,Sarah A Chepeleff (23), Sarah A Scotchlas (26), Alana M Aubin (23), Jordan C Dick (24)
1,W100-119,200 Free,NEM,New England,1:56.19M,Elizabeth A Mancuso (28), Hayley Perelman (25), Caitlin M Healey (31), Kelsey J Roggensack (23)
6,W100-119,200 Free,GBM,New England,2:27.62M,Jacqueline C Redmond (26), Jane F Farrell (28), Crystie McGrail (29), Sarah N Parker (22)
8,W100-119,200 Medley,GBM,New England,2:51.81M,Sarah N Parker (22), Jacqueline C Redmond (26), Jane F Farrell (28), Lora Selle (36)
2,W100-119,400 Free,NEM,New England,4:52.95M,Elise J Beeger (29), Alyson Fletcher (28), Kathleen Ricci (27), Amanda W Daley (25)
7,W100-119,400 Free,GBM,New England,5:19.84M,Sarah N Parker (22), Crystie McGrail (29), Jane F Farrell (28), Jacqueline C Redmond (26)
2,W100-119,400 Medley,NEM,New England,4:44.67M,Sarah D Weas (26), Elizabeth A Mancuso (28), Kelsey J Roggensack (23), Caitlin M Healey (31)
3,W100-119,400 Medley,NEM,New England,5:33.37M,Amanda W Daley (25), Alyson Fletcher (28), Helen Lin (29), Jamie L Titak (26)
4,W100-119,400 Medley,GBM,New England,6:06.53M,Sarah N Parker (22), Jacqueline C Redmond (26), Crystie McGrail (29), Jane F Farrell (28)
2,W120-159,200 Medley,NEM,New England,2:14.99M,Becky Hunnewell (33), Jennifer Downing (35), Tracy C McCurdy (44), Jordan C Dick (24)
1,W120-159,400 Free,NEM,New England,4:23.18M,Tracy C McCurdy (44), Jordan C Dick (24), Jennifer Downing (35), Becky Hunnewell (33)
2,W120-159,400 Free,NEM,New England,4:39.94M,Cassandra M Sisti (29), Mary R Walton (47), Stephanie W Allin (32), Diane N Leith-Doucett (31)
5,W120-159,400 Free,NEM,New England,4:51.99M,Amy S Mushnick (34), Maria S Hettenbach (33), Katharine Owen (34), Erika DeRoche (33)
10,W120-159,400 Free,NEM,New England,5:31.61M,Catherine Guevremont (28), Maeve A Lien (36), Elizabeth A Afanasewicz (30), Stacy H DeGabriele (30)
4,W120-159,400 Medley,NEM,New England,5:17.75M,Katharine Owen (34), Jennifer Downing (35), Maria S Hettenbach (33), Erika DeRoche (33)
8,W120-159,400 Medley,NEM,New England,6:02.27M,Catherine Guevremont (28), Leanna M Farnam (28), Stacy H DeGabriele (30), Maeve A Lien (36)
2,W160-199,200 Free,NEM,New England,2:01.57M,Jill Lancaster (40), Donna M Neuendorf (45), Kristin J Wilkes (42), Keri Nappi (35)
5,W160-199,200 Free,NEM,New England,2:08.19M,Ginger B Howell (28), Sharon M Dinsmore (40), Beth F Jakubowski (49), Jessica L Pohl (46)
4,W160-199,400 Free,NEM,New England,4:47.03M,Ginger B Howell (28), Beth F Jakubowski (49), Sharon M Dinsmore (40), Jessica L Pohl (46)
6,W160-199,400 Free,NEM,New England,5:00.11M,Elizabeth F Davis (36), Martha Strebinger (29), Anne M Fairbank (54), Maria D Anderson (50)
7,W160-199,400 Free,NEM,New England,5:05.33M,Sue Jensen (53), Sara E Hallor (42), Christine Pasterczyk (47), Wendy Gulley (48)
1,W160-199,400 Medley,NEM,New England,5:01.16M,Jill Lancaster (40), Mary R Walton (47), Keri Nappi (35), Donna M Neuendorf (45)
2,W160-199,400 Medley,NEM,New England,5:27.16M,Beth F Jakubowski (49), Sharon M Dinsmore (40), Ginger B Howell (28), Jessica L Pohl (46)
9,W160-199,400 Medley,NEM,New England,7:08.80M,Kristine Acevedo (42), Shoshanna Ehrlich (57), Karen E Atkinson (38), Ellie Rounds (37)
4,W200-239,200 Free,NEM,New England,2:08.70M,Tracy L Grilli (56), Beth A Estel (57), Karin E Stokes (52), Kysa M Crusco (37)
9,W200-239,400 Medley,NEM,New England,6:36.46M,Christine Pasterczyk (47), Nancy Rappaport (54), Sonia Chalfin (47), Maura Twomey (57)
10,W240-279,200 Free,NEM,New England,3:25.82M,Sue-Ellen Booher (60), Barbara Bauman (59), Cynthia Needham (65), Paula J Yankauskas (59)
1,W240-279,200 Medley,NEM,New England,2:22.18M,Tracy L Grilli (56), Barbara R Hummel (61), Joel T Feldmann (62), Jacki Hirsty (61)
5,X100-119,200 Free,NEM,New England,1:58.13M,Kerrie Noone (43), Craig Mitchell (23), Chelsea L Bueter (28), Spencer Coffin (22)
7,X100-119,200 Free,NEM,New England,1:58.34M,Sarah D Weas (26), Ari S Darlow (23), Michal Jager (30), Elizabeth A Mancuso (28)
8,X100-119,200 Free,NEM,New England,1:58.50M,Cassandra M Sisti (29), Anthony Sisti (31), Diane N Leith-Doucett (31), Duje Jelaska (22)
10,X100-119,200 Free,MESC,New England,2:00.23M,Vanessa Williamson (31), Lauren E Cote (31), Zachary A Gray (30), Andrew M MacKeil (23)
1,X100-119,200 Medley,NEM,New England,2:08.10M,Yohann J Littee (32), Molly A Smith (22), Eric T Nilsson (26), Caileen Foley (27)
5,X100-119,200 Medley,NEM,New England,2:17.92M,Stephen H Padulsky (23), Kristen Padulsky (27), Jason N Crain (39), Kathleen Ricci (27)
1,X100-119,400 Free,NEM,New England,4:07.26M,Yohann J Littee (32), Molly A Smith (22), Caileen Foley (27), Eric T Nilsson (26)
4,X100-119,400 Free,NEM,New England,4:39.04M,Mary M Pasquale (47), Chelsea L Bueter (28), Mark Wild (22), Gregory Bissett (22)
5,X100-119,400 Free,NEM,New England,4:42.72M,Vyacheslav Chereukhin (26), Stephen H Padulsky (23), Kristen Padulsky (27), Jamie L Titak (26)
2,X100-119,400 Medley,NEM,New England,4:34.89M,Yohann J Littee (32), Molly A Smith (22), Eric T Nilsson (26), Caileen Foley (27)
3,X100-119,400 Medley,MESC,New England,4:48.42M,Tsveta Stanilova (28), Son Nguyen (34), Andrew M MacKeil (23), Katrine Alcaide (32)
4,X100-119,400 Medley,NEM,New England,4:50.17M,Alexander Beeman (24), Chelsea L Bueter (28), Khalil F Badran (21), Kerrie Noone (43)
6,X100-119,400 Medley,NEM,New England,5:18.14M,Stephen H Padulsky (23), Kristen Padulsky (27), Katherine Un (20), Avik Chatterjee (33)
9,X100-119,400 Medley,GBM,New England,6:05.52M,Bart J Westgeest (34), Trevor Farrell (30), Jacqueline C Redmond (26), Jane F Farrell (28)
3,X100-119,800 Free,MESC,New England,10:43.16M,Lauren E Cote (31), Vanessa Williamson (31), Zachary A Gray (30), Andrew M MacKeil (23)
6,X120-159,200 Medley,NEM,New England,2:06.76M,Donna M Neuendorf (45), Ross J Mooney (29), Keri Nappi (35), Kaan Duru (43)
6,X120-159,400 Free,MESC,New England,4:41.19M,Vanessa Williamson (31), Colleen C Lepage (40), Zachary A Gray (30), Son Nguyen (34)
10,X120-159,400 Free,NEM,New England,5:36.05M,Al Prescott (45), Julie P Jenkins (30), Meghan A Wellman (27), Kevin Doucet (32)
5,X120-159,400 Medley,NEM,New England,4:57.68M,Diane N Leith-Doucett (31), Matthew J Jaroszewicz (23), Duje Jelaska (22), Jacki Hirsty (61)
8,X120-159,400 Medley,NEM,New England,5:17.42M,Stephanie W Allin (32), Anthony Sisti (31), Mark C Johnson (49), Cassandra M Sisti (29)
6,X160-199,400 Free,NEM,New England,4:41.46M,D J Atkins (49), Karin E Stokes (52), Marilyn L Soraghan (47), Niclas K Ohman (39)
5,X160-199,400 Medley,NEM,New England,5:08.62M,Jonathan K Blood (48), Phil Brown (52), Lori D Hindle (38), Rebecca Padera (45)
9,X160-199,400 Medley,NEM,New England,5:16.86M,James C Anderson (51), David Reyes (46), Joan Kisthardt (34), Maria D Anderson (50)
7,X160-199,800 Free,MESC,New England,10:44.14M,Monica C Girard (44), Jodi Ryan (43), Son Nguyen (34), Chris Waldman (46)
6,X200-239,200 Free,NEM,New England,2:01.60M,Christopher D DeLew (51), Tracy L Grilli (56), Beth A Estel (57), Niclas K Ohman (39)
7,X200-239,400 Free,MESC,New England,4:51.01M,Beth Fries (55), Beth Schiller (57), Donald Zarfos (54), Dale A Syphers (57)
2,X200-239,400 Medley,NEM,New England,4:57.85M,Christopher D DeLew (51), Beth A Estel (57), Niclas K Ohman (39), Tracy L Grilli (56)
7,X200-239,400 Medley,GBM,New England,5:33.07M,Kurt R Danielson (38), Aagje A Caron (72), Martin Choquette (44), Christina Cook (53)
3,X240-279,200 Free,NEM,New England,2:09.90M,Jacki Hirsty (61), Fred R Bartlett (57), Phil Wright (66), Mary Phelan (57)
8,X240-279,200 Free,NEM,New England,2:22.22M,Joanna M Florio-Jefferys (55), Mary Dickson (61), Steve Kolis (58), Daniel J Rogacki (66)
10,X240-279,200 Free,MESC,New England,2:30.80M,Robert H Nelson (66), Donald Zarfos (54), Beth Schiller (57), Kristi M Panayotoff (65)
7,X240-279,200 Medley,NEM,New England,2:40.41M,Daniel J Rogacki (66), Mary Dickson (61), Steve Kolis (58), Joanna M Florio-Jefferys (55)
8,X240-279,400 Medley,NEM,New England,6:50.57M,Mary Phelan (57), Claudia J Ainslie (51), Thomas G Manfredi (70), Tim Morse (65)
5,X280-319,200 Medley,MESC,New England,3:23.81M,Donna Edelbaum (80), William I Jones (76), Anne Uecker (53), Peter E Giustra (75)
