2002 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M72-99,200 Free,UCI,Southern Pacific,1:51.94M,Kareem Adnan (20), Enrique Flores (21), Jesse Trowbridge (21), Eric Wang (24)
3,M72-99,200 Medley,UCI,Southern Pacific,2:09.25M,Enrique Flores (21), Victor Dober (28), Ethan Yotter (25), Kareem Adnan (20)
1,M72-99,800 Free,UCI,Southern Pacific,9:00.32M,Victor Dober (28), Jeffrey Benson (26), Ethan Yotter (25), Kareem Adnan (20)
4,M100-119,200 Free,NOVA,Southern Pacific,1:45.85M,Jim Kopp (28), Steve Mercier (30), Liam Murphy (30), Jim Phalan (27)
2,M100-119,200 Medley,NOVA,Southern Pacific,1:59.37M,Michael Roddy (25), Jim Kopp (28), Steve Mercier (30), Jim Phalan (27)
1,M100-119,400 Free,NOVA,Southern Pacific,3:57.66M,Michael Roddy (25), Jim Kopp (28), Steve Mercier (30), Jim Phalan (27)
2,M100-119,400 Free,MVN,Southern Pacific,4:01.74M,Will Conk (24), Gary Hope (34), Brendan Herlihy (26), Marcial DeJesus (34)
1,M100-119,400 Medley,MVN,Southern Pacific,4:39.12M,Brendan Herlihy (26), Marcial DeJesus (34), Will Conk (24), Gary Hope (34)
2,M100-119,400 Medley,UCI,Southern Pacific,5:03.78M,Enrique Flores (21), Victor Dober (28), Ethan Yotter (25), Scott Jackson (27)
5,M120-159,200 Free,CLVM,Southern Pacific,1:46.73M,Mark A Magee (34), Bradley N Boodt (34), Eric G Peterson (31), Keith W Hughes (40)
6,M120-159,200 Free,UCI,Southern Pacific,1:49.64M,Bert Bergen (35), Richard Darby (41), Patrick Keenan (30), Scott Jackson (27)
10,M120-159,200 Free,MVN,Southern Pacific,1:51.99M,Gary Hope (34), Jason Alexander (33), Marcial DeJesus (34), Brendan Herlihy (26)
4,M120-159,200 Medley,CLVM,Southern Pacific,1:58.99M,Mark A Magee (34), Bradley N Boodt (34), Keith W Hughes (40), Eric G Peterson (31)
4,M120-159,400 Free,UCI,Southern Pacific,4:13.92M,Bert Bergen (35), Richard Darby (41), Eric Wang (24), Kareem Adnan (20)
10,M120-159,400 Free,NOVA,Southern Pacific,4:42.47M,Peter Barbrick (39), Johnny Martin (32), Paul Grecco (41), Terry Tongate (42)
1,M120-159,400 Medley,CLVM,Southern Pacific,4:37.93M,Mark A Magee (34), Bradley N Boodt (34), Keith W Hughes (40), Marcelo Dealmeida (28)
2,M120-159,400 Medley,NOVA,Southern Pacific,4:50.62M,Tim Shumate (41), Terry Tongate (42), Frank Wasko (42), Jim Phalan (27)
1,M120-159,800 Free,UCI,Southern Pacific,8:48.63M,Bert Bergen (35), Daniel Sullivan (42), Patrick Keenan (30), Steve Eisenhaur (41)
2,M120-159,800 Free,NOVA,Southern Pacific,9:00.89M,Michael Roddy (25), Michael Collins (36), Steve Mercier (30), Liam Murphy (30)
4,M120-159,800 Free,UCI,Southern Pacific,10:38.22M,David Clarke (33), Richard Darby (41), David Turbow (33), Alan Hoops (49)
5,M160-199,200 Medley,NOVA,Southern Pacific,2:02.94M,Tord Benner (43), Terry Tongate (42), Frank Wasko (42), Tim Shumate (41)
8,M160-199,200 Medley,UCI,Southern Pacific,2:04.70M,Bert Bergen (35), John Templin (48), Daniel Sullivan (42), Howard Burns (51)
2,M160-199,400 Free,NOVA,Southern Pacific,4:05.29M,Michael Collins (36), Dan Schumacher (42), Frank Wasko (42), Tim Shumate (41)
4,M160-199,400 Free,UCI,Southern Pacific,4:11.41M,Howard Burns (51), John Templin (48), Daniel Sullivan (42), Scott Zornig (43)
1,M160-199,400 Medley,UCI,Southern Pacific,4:31.90M,Bert Bergen (35), John Templin (48), Daniel Sullivan (42), Scott Zornig (43)
3,M160-199,400 Medley,UCI,Southern Pacific,5:10.11M,Richard Darby (41), Howard Burns (51), Kareem Adnan (20), Gregory Fink (53)
5,M160-199,400 Medley,MVN,Southern Pacific,5:59.35M,Ilan Rabinowitz (47), Karl Lindegren (42), Steve Willment (44), Jason Alexander (33)
1,M160-199,800 Free,VCM,Southern Pacific,8:26.24M,Mike Shaffer (37), Tim Hedrick (39), Mark Cleavenger (40), Jim McConica (52)
4,M160-199,800 Free,NOVA,Southern Pacific,10:21.64M,Tord Benner (43), Terry Tongate (42), Dan Schumacher (42), Tim Shumate (41)
6,M200-239,400 Free,NOVA,Southern Pacific,5:01.69M,Philip Bias (48), Dan Neyenhuis (58), Henry Greenberg (54), David Hayward (42)
9,M200-239,400 Free,UCI,Southern Pacific,5:34.16M,Alan Hoops (49), Allen Murray (58), Patrick Schlup (62), Medhat Amr (60)
2,M200-239,400 Medley,WH2O,Southern Pacific,5:23.44M,Mauro Bordovsky (46), Jon Bauer (50), Paulo Figueiredo (56), Charles Larson (50)
4,M200-239,400 Medley,NOVA,Southern Pacific,5:37.63M,Philip Bias (48), Henry Greenberg (54), David Hayward (42), Dan Neyenhuis (58)
6,M200-239,400 Medley,UCI,Southern Pacific,6:25.15M,Alan Hoops (49), Allen Murray (58), Patrick Schlup (62), Medhat Amr (60)
2,M200-239,800 Free,UCI,Southern Pacific,11:08.14M,Medhat Amr (60), Mark Schnakenburg (45), Gary Singer (50), Howard Burns (51)
3,M200-239,800 Free,NOVA,Southern Pacific,11:12.06M,Philip Bias (48), Dan Neyenhuis (58), Henry Greenberg (54), Brook Cross (52)
1,M320-359,200 Free,CM,Southern Pacific,3:15.82M,Wayne McFarland (78), Russell Campbell (74), Bob Merrick (82), Woody Bowersock (89)
1,W72-99,200 Free,UCI,Southern Pacific,2:01.81M,Sara Showalter (21), Kristen Buhagiar (20), Stacey Gavigan (32), Kristin Larsson (21)
2,W72-99,200 Free,NOVA,Southern Pacific,2:05.56M,Christina Newell (23), Shannon Flahive (21), Megan Lucas (23), Nicole Huszcz (21)
1,W72-99,200 Medley,UCI,Southern Pacific,2:20.67M,Stephanie Kozowyk (33), Sara Showalter (21), Kristen Buhagiar (20), Kristin Larsson (21)
1,W72-99,400 Free,NOVA,Southern Pacific,4:48.27M,Christina Newell (23), Shannon Flahive (21), Marianne Lydell (23), Nicole Huszcz (21)
1,W72-99,400 Medley,NOVA,Southern Pacific,4:57.34M,Danielle De Alva (23), Shannon Flahive (21), Megan Lucas (23), Gabriela Hickman (29)
2,W72-99,400 Medley,UCI,Southern Pacific,5:09.14M,Kristen Buhagiar (20), Sara Showalter (21), Stacey Gavigan (32), Kristin Larsson (21)
1,W72-99,800 Free,UCI,Southern Pacific,10:32.30M,Kristin Larsson (21), Kristen Buhagiar (20), Stephanie Kozowyk (33), Sara Showalter (21)
2,W72-99,800 Free,NOVA,Southern Pacific,10:56.21M,Christina Newell (23), Shannon Flahive (21), Marianne Lydell (23), Nicole Huszcz (21)
4,W100-119,200 Free,NOVA,Southern Pacific,2:01.09M,Danielle De Alva (23), Marianne Lydell (23), Marni Sugden (26), Gabriela Hickman (29)
7,W100-119,200 Medley,NOVA,Southern Pacific,2:30.10M,Danielle De Alva (23), Marianne Lydell (23), Marni Sugden (26), Gabriela Hickman (29)
1,W100-119,400 Free,NOVA,Southern Pacific,4:27.60M,Danielle De Alva (23), Megan Lucas (23), Fiona Petersen (29), Gabriela Hickman (29)
2,W100-119,400 Free,UCI,Southern Pacific,4:34.58M,Sara Showalter (21), Stacey Gavigan (32), Stephanie Kozowyk (33), Kristin Larsson (21)
1,W100-119,400 Medley,NOVA,Southern Pacific,5:51.58M,Helen Clark (33), Barbara Lastelic (36), Fiona Petersen (29), Nicole Huszcz (21)
3,W120-159,400 Free,NOVA,Southern Pacific,5:26.51M,Helen Clark (33), Barbara Lastelic (36), Allison Garland (30), Cathryn Leff (40)
4,W120-159,400 Free,UCI,Southern Pacific,5:28.98M,Jeri Foster (36), Lynn Kubasek (44), Connie Tong (31), Abril Turner (32)
4,W120-159,400 Medley,UCI,Southern Pacific,5:50.19M,Abril Turner (32), Connie Tong (31), Stephanie Kozowyk (33), Phyllis Alvarez (43)
1,W120-159,800 Free,NOVA,Southern Pacific,10:44.43M,Fiona Petersen (29), Michele Gaza (27), Barbara Lastelic (36), Gabriela Hickman (29)
4,W120-159,800 Free,NOVA,Southern Pacific,12:06.41M,Helen Clark (33), L Welke Zawistosk (33), Allison Garland (30), Leanne Cooper (34)
6,W160-199,400 Free,NOVA,Southern Pacific,5:59.27M,Leanne Cooper (34), Nina Jordan (46), Jill Hodges (37), E Deschenes (49)
3,W160-199,400 Medley,UCI,Southern Pacific,7:20.40M,Lynn Kubasek (44), Jeri Foster (36), Lucy Johnson (55), Margaret Miles (50)
1,W160-199,800 Free,UCI,Southern Pacific,12:11.65M,Phyllis Alvarez (43), Dolly Ginter (39), Jeri Foster (36), Lucy Johnson (55)
3,W200-239,400 Free,NOVA,Southern Pacific,6:38.15M,Sandra Murray (51), Ellena Peterson (53), Jenny Flahive (47), Dionne Caldwell (70)
2,W200-239,800 Free,NOVA,Southern Pacific,14:40.01M,Sandra Murray (51), Ellena Peterson (53), Jennifer Ball (43), Dionne Caldwell (70)
2,X72-99,200 Free,NOVA,Southern Pacific,1:52.42M,Michael Roddy (25), Shannon Flahive (21), Jim Phalan (27), Nicole Huszcz (21)
3,X72-99,200 Free,UCI,Southern Pacific,1:55.96M,Kareem Adnan (20), Jesse Trowbridge (21), Sara Showalter (21), Kristin Larsson (21)
1,X72-99,200 Medley,NOVA,Southern Pacific,2:05.38M,Michael Roddy (25), Shannon Flahive (21), Jim Phalan (27), Nicole Huszcz (21)
3,X72-99,200 Medley,UCI,Southern Pacific,2:15.19M,Enrique Flores (21), Sara Showalter (21), Kareem Adnan (20), Kristin Larsson (21)
7,X100-119,200 Free,NOVA,Southern Pacific,1:56.14M,Michele Gaza (27), Jim Kopp (28), Fiona Petersen (29), Liam Murphy (30)
4,X100-119,200 Medley,MVN,Southern Pacific,2:11.79M,Brendan Herlihy (26), Margaret Reilly (33), Will Conk (24), J Greenfield (28)
7,X100-119,200 Medley,NOVA,Southern Pacific,2:16.17M,Michele Gaza (27), Jim Kopp (28), Fiona Petersen (29), Johnny Martin (32)
9,X100-119,200 Medley,UCI,Southern Pacific,2:22.71M,Jeffrey Benson (26), Scott Jackson (27), Kristen Buhagiar (20), Connie Tong (31)
8,X120-159,200 Free,NOVA,Southern Pacific,1:53.89M,Gabriela Hickman (29), Marni Sugden (26), Steve Mercier (30), Michael Collins (36)
10,X120-159,200 Free,UCI,Southern Pacific,1:54.63M,Bert Bergen (35), Jeffrey Benson (26), Valerie Nellen (32), Stephanie Kozowyk (33)
8,X120-159,200 Medley,NOVA,Southern Pacific,2:08.73M,Gabriela Hickman (29), Terry Tongate (42), Steve Mercier (30), Marni Sugden (26)
9,X120-159,200 Medley,UCI,Southern Pacific,2:09.47M,Bert Bergen (35), Victor Dober (28), Valerie Nellen (32), Stephanie Kozowyk (33)
4,X120-159,400 Free,MVN,Southern Pacific,4:41.02M,J Greenfield (28), Margaret Reilly (33), Ilan Rabinowitz (47), Jason Alexander (33)
6,X120-159,800 Free,MVN,Southern Pacific,10:54.32M,Margaret Reilly (33), Jason Alexander (33), J Greenfield (28), Ed Dahlen (51)
9,X160-199,200 Medley,WH2O,Southern Pacific,2:16.88M,Jeff Sekido (32), Wayne Jackson (46), M Kleine-Spang (46), L Kleine-Spang (46)
4,X160-199,400 Free,MVN,Southern Pacific,5:24.38M,Ed Dahlen (51), Danah Jones (31), Bonnie Kotzbach (58), Steve Willment (44)
1,X320-359,200 Free,CM,Southern Pacific,3:20.31M,Woody Bowersock (89), Louise Bowersock (80), Maurine Kornfeld (81), Bob Merrick (82)
1,X320-359,400 Free,CM,Southern Pacific,8:34.15M,Maurine Kornfeld (81), Louise Bowersock (80), Russell Campbell (74), Woody Bowersock (89)
