2015 USMS Top 10 SCY Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M35+,200 Free,MMA,Indiana,1:28.70Y,Jon Lowell (35), Milos Rokosz (35), Michael S Carlson (46), Bryan M Buksar (41)
4,M35+,200 Free,NAST,Indiana,1:29.75Y,Frank J Smardo (39), Christopher P Sikich (36), James F Holt (37), Michael J Ullom (38)
3,M35+,200 Medley,NAST,Indiana,1:42.33Y,Jeffrey M Maydak (41), Vilmos Kovacs (40), Frank J Smardo (39), Michael J Ullom (38)
1,M35+,400 Free,MMA,Indiana,3:17.05Y,Jon Lowell (35), Milos Rokosz (35), Michael S Carlson (46), Bryan M Buksar (41)
2,M75+,200 Medley,INDY,Indiana,2:38.20Y,Marty A Mennen (78), David Costill (79), Mel E Goldstein (76), Timothy A Reiman (82)
8,W18+,200 Free,ISWM,Indiana,1:45.73Y,Christina Lapinskas (29), Tori Taylor (23), Stephanie Thomovsky (36), Rachel A Sitarz (30)
9,W18+,200 Free,INDY,Indiana,1:45.88Y,Nadine K Day (44), Linda L Marvin (41), Shelby Stultz (22), Megan M Carlson (31)
5,W25+,200 Medley,INDY,Indiana,1:52.67Y,Tammy Hopkins Kramer (35), Megan M Carlson (31), Jenny W Weaver (34), Erica L Smith (27)
7,W35+,200 Free,NAST,Indiana,1:47.78Y,Debbie Pfledderer (45), Barbara A Glander (39), Cristina Lambert (35), Andrea Hastings (35)
7,W45+,200 Free,INDY,Indiana,1:54.13Y,Michelle C Harter (45), Kris Bowen (52), Melissa A Kerker (50), Rachel Stutsman (48)
7,X25+,200 Free,INDY,Indiana,1:34.94Y,Brian J Hartley (31), Megan M Carlson (31), Erica L Smith (27), Andrew H Catlin (26)
5,X25+,200 Medley,INDY,Indiana,1:43.85Y,Brian J Hartley (31), Megan M Carlson (31), Erica L Smith (27), Andrew H Catlin (26)
3,X35+,200 Free,NAST,Indiana,1:35.96Y,Andrea Hastings (35), Cristina Lambert (35), Frank J Smardo (39), Michael J Ullom (38)
3,X45+,800 Free,INDY,Indiana,9:03.61Y,Jim D Barber (55), Dean K Hawks (62), Ellen D Gregory (50), Kris Bowen (52)
