1998 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Free,NEM,New England,1:40.95M,Rob Berry (30), Charlie Weisman (23), Stuart Cromarty (34), Mark Goldman (27)
1,M100-119,200 Medley,NEM,New England,1:56.93M,Rob Berry (30), Jonathan Banville (28), Mark Goldman (27), Charlie Weisman (23)
1,M100-119,400 Free,NEM,New England,3:54.81M,Charlie Weisman (23), Mark Goldman (27), Henry Baker (31), Stuart Cromarty (34)
3,M100-119,400 Medley,NEM,New England,4:45.24M,Mark Seasholes (31), Daniel Truesdale (35), William Riddell (30), Charlie Weisman (23)
2,M100-119,800 Free,NEM,New England,10:27.38M,Henry Baker (31), William Riddell (30), Ted Mack (30), Mark Goldman (27)
4,M120-159,200 Free,NEM,New England,1:45.01M,Kipp Dye (35), Michael Kula (25), Robert Leonard (29), Philip Cuva (31)
7,M120-159,200 Medley,NEM,New England,2:05.74M,Henry Baker (31), Daniel Truesdale (35), Ted Mack (30), Stuart Cromarty (34)
9,M120-159,400 Free,NEM,New England,4:30.70M,Jonathan Banville (28), Rob Berry (30), Gudarz Davar (41), Bob Seltzer (47)
9,M120-159,400 Medley,NEM,New England,4:46.48M,Henry Baker (31), Jonathan Banville (28), Brian Casey (35), Mark Goldman (27)
2,M120-159,800 Free,NEM,New England,9:09.81M,Brian Casey (35), Stuart Cromarty (34), Mark Seasholes (31), Rob Berry (30)
7,M120-159,800 Free,NEM,New England,10:47.14M,Jonathan Banville (28), Mark Murphy (32), Michael Kennedy (37), Jonathan Wilwerding (44)
6,M160-199,200 Free,NEM,New England,1:53.36M,Douglas Scott (39), Darrell Martin (51), Lawrence Delc (32), Thomas Garrity (40)
7,M160-199,200 Free,NEM,New England,1:54.37M,David Bright (45), Thomas Mack (40), Warren Wise (43), Edmund Gendreau (36)
5,M160-199,200 Medley,NEM,New England,2:06.87M,Daniel Rogacki (51), Cliff Jennings (45), Andrew Richelson (51), Richard Landry (34)
2,M160-199,400 Free,NEM,New England,4:13.81M,Daniel Truesdale (35), Michael Kennedy (37), David Schloerb (43), Fred Schlicher (50)
3,M160-199,400 Free,NEM,New England,4:16.51M,Richard Landry (34), Andrew Richelson (51), Cliff Jennings (45), Daniel Rogacki (51)
5,M160-199,400 Free,NEM,New England,4:31.41M,Edmund Gendreau (36), Warren Wise (43), Marc Scheele (52), Thomas Mack (40)
6,M160-199,400 Free,NEM,New England,4:44.56M,Darrell Martin (51), Lawrence Delc (32), Douglas Scott (39), Thomas Garrity (40)
1,M160-199,400 Medley,NEM,New England,4:35.56M,Rob Berry (30), Bob Seltzer (47), Fred Schlicher (50), Stuart Cromarty (34)
3,M160-199,400 Medley,NEM,New England,4:45.46M,David Bright (45), Warren Wise (43), Edmund Gendreau (36), Thomas Mack (40)
5,M160-199,400 Medley,NEM,New England,4:49.64M,Johan Kerkhove (46), Cliff Jennings (45), Daniel Rogacki (51), Richard Landry (34)
9,M160-199,400 Medley,NEM,New England,5:03.21M,John Bobbin (32), Al Craig (71), Michael Kennedy (39), Peter Worland (40)
2,M160-199,800 Free,NEM,New England,9:23.84M,Warren Wise (43), Thomas Mack (40), Edmund Gendreau (36), David Bright (45)
8,M160-199,800 Free,NEM,New England,11:52.35M,Thomas Piper (53), Gudarz Davar (41), Daniel Truesdale (35), Kenneth White (37)
9,M160-199,800 Free,NEM,New England,13:10.46M,Mark Parquette (24), Charles Dufour (54), Chuck Doleac (51), Marc Scheele (52)
4,M200-239,200 Free,NEM,New England,1:56.70M,Bob Seltzer (47), Al Craig (71), Jonathan Wilwerding (44), Peter Worland (40)
6,M200-239,200 Medley,NEM,New England,2:19.59M,Bob Seltzer (47), Al Craig (71), Fred Schlicher (50), Gudarz Davar (41)
5,M200-239,800 Free,NEM,New England,12:22.10M,Johan Kerkhove (46), Cliff Jennings (45), James Christopher (71), Daniel Rogacki (51)
1,W72-99,200 Free,NEM,New England,1:57.08M,Kari Andersson (26), Rebec Kupcinskas (24), Leslie Allen (23), Corinne Murphy (25)
2,W72-99,200 Free,NEM,New England,2:11.29M,Andrea Scheele (21), Kendra Garrow (24), Jennifer Rein (27), Jodi Cassidy (25)
1,W72-99,200 Medley,NEM,New England,2:18.68M,Rebec Kupcinskas (24), Elizabeth Boehm (24), Leslie Allen (23), Emilie Ellis (24)
1,W72-99,400 Free,NEM,New England,5:01.93M,Leslie Allen (23), Elizabeth Boehm (24), Emilie Ellis (24), Rebec Kupcinskas (24)
1,W72-99,400 Medley,NEM,New England,4:50.39M,Corinne Murphy (25), Elizabeth Boehm (24), Katherine Veazey (25), Leslie Allen (23)
2,W72-99,400 Medley,NEM,New England,5:42.96M,Jennifer Rein (27), Kendra Garrow (24), Andrea Scheele (21), Jodi Cassidy (25)
1,W72-99,800 Free,NEM,New England,10:30.76M,Emilie Ellis (24), Rebec Kupcinskas (24), Katherine Veazey (25), Leslie Allen (23)
2,W100-119,200 Free,NEM,New England,2:02.30M,Paula Lessard (35), Bridget Samuel (30), S Brostrup-Jense (31), Merideth Cox (23)
3,W100-119,200 Free,NEM,New England,2:02.87M,Katherine Veazey (25), Emilie Ellis (24), Elizabeth Boehm (24), Stephanie Wriede (28)
7,W100-119,200 Free,NEM,New England,2:10.93M,Anne M D'Agostin (29), Cath Merrifield (19), Jennifer Scalise (27), Laura Swain (35)
5,W100-119,200 Medley,NEM,New England,2:36.72M,Kendra Garrow (24), Amanda Telford (29), Carol Prescott (29), Kristen Oconnor (26)
1,W100-119,400 Medley,NEM,New England,5:23.81M,Meagan Ivers (23), Laura Swain (35), Anne M D'Agostin (29), Jennifer Scalise (27)
2,W100-119,800 Free,NEM,New England,11:44.15M,Carol Prescott (29), Flo Anderson (28), Kristen Oconnor (26), Amanda Telford (29)
7,W120-159,400 Free,NEM,New England,5:26.62M,Sharon Theriot (32), Debbie Levens (45), Kirsten Elstner (34), Merideth Cox (23)
8,W120-159,400 Free,NEM,New England,5:26.98M,Ann Fredette (53), Kendra Garrow (24), Amanda Telford (29), Kristen Oconnor (26)
2,W120-159,400 Medley,NEM,New England,5:46.09M,Wendy Gulley (33), Laurie Ellis (35), Karen Gleason (38), Jessica Berger (26)
4,W120-159,400 Medley,NEM,New England,6:25.64M,Virginia Seery (34), Sharon Theriot (32), Debbie Levens (45), Anne Childs (36)
5,W120-159,400 Medley,NEM,New England,6:29.72M,Terri Moyer (37), Deborah Edin (36), Connie Hallett (39), Jana Slezak (33)
5,W120-159,800 Free,NEM,New England,12:34.57M,Connie Hallett (39), Deborah Edin (36), Jana Slezak (33), Terri Moyer (37)
5,W160-199,200 Free,NEM,New England,2:32.24M,Sally Fellows (43), Lee Calderone (43), Sandy Woodcock (42), Diane Hughes (36)
9,W160-199,200 Medley,NEM,New England,2:45.77M,Susan Ketchen (46), Kelly Sherwood (45), Barb Handler (41), Jo-Ann Finn (49)
3,W160-199,400 Free,NEM,New England,5:26.45M,Jo-Ann Finn (48), Kelly Sherwood (45), Susan Ketchen (46), Barb Handler (41)
5,W160-199,400 Free,NEM,New England,5:57.37M,Connie Hallett (39), Lee Calderone (43), Deborah Edin (36), Sandy Woodcock (42)
3,W160-199,400 Medley,NEM,New England,6:50.50M,Sandy Woodcock (42), Lee Calderone (43), Sally Fellows (43), Diane Hughes (36)
4,W160-199,800 Free,NEM,New England,12:25.17M,Linda Carstens (46), Debbie Levens (45), Virginia Seery (34), Anne Childs (36)
5,W160-199,800 Free,NEM,New England,12:32.17M,Sally Fellows (43), Lee Calderone (43), Sandy Woodcock (42), Diane Hughes (36)
4,W200-239,200 Free,NEM,New England,2:49.65M,Ann Fredette (53), Barbara Luff (59), Barbara Boley (73), Meg Maloney (29)
6,W200-239,200 Medley,NEM,New England,3:35.43M,Linda Atkinson (49), Susan Purcell (48), Constance Sasser (52), Katharine Heigham (70)
4,W200-239,400 Medley,NEM,New England,7:49.09M,Barbara Boley (73), Barbara Luff (59), Flo Anderson (28), Ann Fredette (53)
4,X72-99,200 Free,NEM,New England,2:19.60M,Charlie Weisman (23), Elizabeth Boehm (24), Leslie Allen (23), Mark Goldman (27)
1,X72-99,200 Medley,NEM,New England,2:16.88M,Leslie Allen (23), Elizabeth Boehm (24), Charlie Weisman (23), Raymond Kan (25)
1,X72-99,400 Medley,NEM,New England,5:45.20M,Leslie Allen (23), Elizabeth Boehm (24), Mark Goldman (27), Charlie Weisman (23)
4,X100-119,200 Free,NEM,New England,2:04.32M,Ted Mack (30), Katherine Veazey (25), Corinne Murphy (25), Rob Berry (30)
5,X100-119,200 Free,NEM,New England,2:04.42M,Henry Baker (31), Jessica Berger (26), Kari Andersson (26), William Riddell (30)
6,X100-119,200 Free,NEM,New England,2:07.38M,Jonathan Banville (28), Rebec Kupcinskas (24), Emilie Ellis (24), Tod Minotti (29)
5,X100-119,200 Medley,NEM,New England,2:19.57M,David Koconis (33), Merideth Cox (23), S Brostrup-Jense (31), Rami Zaki (26)
6,X100-119,200 Medley,NEM,New England,2:21.39M,Emilie Ellis (24), Rebec Kupcinskas (24), Mark Goldman (27), Jonathan Banville (28)
8,X100-119,200 Medley,NEM,New England,2:29.38M,Amanda Telford (29), Mark Parquette (24), Kristen Oconnor (26), Michael Rydeen (28)
2,X100-119,400 Free,NEM,New England,4:26.82M,Rami Zaki (26), David Koconis (33), S Brostrup-Jense (31), Merideth Cox (23)
3,X100-119,400 Free,NEM,New England,5:03.55M,Michael Rydeen (28), Mark Parquette (24), Kristen Oconnor (26), Kendra Garrow (24)
1,X100-119,400 Medley,NEM,New England,4:49.29M,David Koconis (33), Robert Sczupak (29), Bridget Samuel (30), Merideth Cox (23)
2,X100-119,400 Medley,NEM,New England,4:50.92M,Rebec Kupcinskas (24), Jonathan Banville (28), Rob Berry (30), Emilie Ellis (24)
5,X100-119,400 Medley,NEM,New England,5:08.20M,Katherine Veazey (25), Ted Mack (30), Mark Murphy (33), William Riddell (30)
7,X100-119,400 Medley,NEM,New England,5:13.28M,Mark Seasholes (31), Jessica Berger (26), Henry Baker (31), Stephanie Wriede (28)
3,X100-119,800 Free,NEM,New England,11:47.81M,Mark Parquette (24), Carol Prescott (29), Meg Maloney (29), Edmund Gendreau (36)
3,X120-159,200 Free,NEM,New England,1:54.87M,John Bobbin (32), Stephanie Wriede (28), Jennifer Gold (29), Mark Seasholes (31)
7,X120-159,200 Free,NEM,New England,1:56.77M,Michael Hirst (38), K Nisley-Black (43), Tracy Grilli (41), Chris French (36)
2,X120-159,400 Free,NEM,New England,4:36.69M,Edmund Gendreau (36), Connie Hallett (39), Amanda Telford (29), Thomas Mack (40)
7,X120-159,400 Medley,NEM,New England,5:33.31M,Diane Hughes (36), Mark Parquette (24), Carol Prescott (29), Patrick Stevens (45)
8,X120-159,400 Medley,NEM,New England,5:39.34M,Stuart Cromarty (34), Brian Casey (35), Emilie Ellis (24), Karen Gleason (38)
2,X120-159,800 Free,NEM,New England,10:08.90M,Laurie Ellis (35), Karen Gleason (38), Fred Schlicher (50), Rob Berry (30)
3,X120-159,800 Free,NEM,New England,10:15.90M,Robert Sczupak (29), Paula Lessard (35), Jeff Goldman (37), Merideth Cox (23)
8,X160-199,200 Free,NEM,New England,2:09.15M,Bob Seltzer (47), Laurie Ellis (35), Karen Gleason (38), Jonathan Wilwerding (44)
8,X160-199,200 Medley,NEM,New England,2:21.22M,Tracy Grilli (41), Michael Hirst (38), Chris French (36), Evelyn Hausberger (54)
1,X160-199,400 Free,NEM,New England,4:42.55M,Chris French (36), Michael Hirst (38), Evelyn Hausberger (54), Tracy Grilli (41)
2,X160-199,400 Free,NEM,New England,4:44.91M,Warren Wise (43), Ann Fredette (53), Mary Ellen Powers (32), David Bright (45)
6,X160-199,400 Free,NEM,New England,5:12.44M,Jennie Marshall (38), Byron Siegal (51), Carol Prescott (29), Chuck Doleac (51)
7,X160-199,400 Free,NEM,New England,5:15.16M,Pam O'Neill (48), Peter Buerhaus (44), H Paris Burstyn (46), Linda Carstens (46)
9,X160-199,400 Free,NEM,New England,5:43.90M,Marc Scheele (52), Michael McAfee (37), Deborah Edin (36), Sandy Woodcock (42)
3,X160-199,400 Medley,NEM,New England,5:41.77M,K Nisley-Black (43), Christoph Landry (42), Michael Hirst (38), Evelyn Hausberger (54)
4,X160-199,400 Medley,NEM,New England,5:43.66M,H Paris Burstyn (46), Linda Carstens (46), Paula Lessard (35), Frank Grillo (36)
7,X160-199,400 Medley,NEM,New England,5:59.43M,Susan Maguire (49), Aagje Caron (57), Thomas Garrity (40), Darrell Martin (51)
6,X200-239,200 Free,NEM,New England,2:23.32M,Fred Schlicher (50), M Molly Magoon (40), Alison Goulder (47), Al Craig (71)
8,X200-239,200 Medley,NEM,New England,2:44.70M,Constance Sasser (52), Samuel James (50), Susan Purcell (48), Joseph Hibbard (51)
3,X200-239,800 Free,NEM,New England,13:01.99M,Patrick Stevens (45), Ann Fredette (53), Barbara Boley (73), Byron Siegal (51)
4,X240-279,400 Medley,NEM,New England,9:44.19M,Elinor Wright (74), Ellen Knudsen (47), James Christopher (71), Robert Wright (78)
