2008 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,200 Free,VSAM,Pacific,1:31.86Y,Ray O Chock (48), Ryan C Hussey (19), Kyle S Kikuta (22), Jerome M Kief (22)
2,M18+,400 Medley,USF,Pacific,3:52.15Y,Billy Tam (21), Kevin I Dolar (20), Trevor Stone (23), Matt Lucchio (23)
3,M18+,400 Medley,TVM,Pacific,3:53.39Y,Michael C Kilpatrick (24), Cory J Slattengren (30), Ryan T Bise (34), Jaime D Marian (34)
5,M18+,800 Free,USF,Pacific,8:32.02Y,Matt Lucchio (23), Igor Litvak (22), Austin J Love (23), Billy Tam (21)
7,M18+,800 Free,TVM,Pacific,8:54.54Y,Michael C Kilpatrick (24), Steve D Cramer (37), Bart R Hess (47), Douglas C Bitting (36)
10,M18+,800 Free,USF,Pacific,10:45.34Y,Jon Safer (20), Ryan Flynn (26), Charles J Antonen (29), Joel Rosenbaum (34)
6,M25+,200 Free,TOC,Pacific,1:28.61Y,Matthew G Davie (27), Matthew J Harrigan (29), Michael P Kruse (35), Lee G Wanie (34)
2,M25+,400 Medley,WCM,Pacific,3:43.96Y,Jeff Mellinger (28), Andy J Nonaka (28), Aaron J Mikuni (27), Andy M Brown (29)
5,M25+,400 Medley,MAM,Pacific,3:51.83Y,William C Hale (37), Peter C Finney (40), Ili R Selinger (34), Gregory V Brown (37)
9,M25+,400 Medley,SRM,Pacific,4:03.69Y,Francisco L Canales (50), Ethan P Stone (30), Yan Cardineau (40), Dave Hale (52)
5,M25+,800 Free,MAM,Pacific,7:46.26Y,Peter C Finney (40), William C Hale (37), Carlos A Fernandez (38), Ili R Selinger (34)
8,M25+,800 Free,WCM,Pacific,8:03.75Y,Andy J Nonaka (28), Walter G Tuholski (30), Paul D Vanhoven (43), Matthew H Mc Gill (42)
2,M35+,400 Medley,WCM,Pacific,3:50.38Y,Roque J Santos (39), Stephen A Stahl (42), Chris S Bond (40), Paul D Vanhoven (43)
7,M35+,400 Medley,USF,Pacific,4:03.46Y,Kent P Ford (53), Matthew D Chappell (43), Brian K August (37), Mikael D Langner (39)
2,M35+,800 Free,WCM,Pacific,7:51.16Y,Tom T Nootbaar (44), Stephen A Stahl (42), Eric C Bohm (41), Roque J Santos (39)
4,M35+,800 Free,USF,Pacific,8:02.73Y,Matt Harrington (36), Lajos Csillik (39), John P Marshall (38), Mikael D Langner (39)
5,M35+,800 Free,WCM,Pacific,8:10.92Y,Ron A Johnson (43), Michael E Heaney (41), Andrew E Hawksworth (36), Neil P Leary (41)
10,M45+,200 Free,SRM,Pacific,1:34.36Y,John R Morales (50), Francisco L Canales (50), Warren Schenstrom (50), Harry S North (49)
2,M45+,400 Medley,WCM,Pacific,4:05.00Y,Chris H Stewart (56), Kenneth A Halbrecht (47), Kerry L O'Brien (50), David E Boatwright (46)
5,M45+,400 Medley,SRM,Pacific,4:05.80Y,Mike W Carr (47), Warren Schenstrom (50), John R Morales (50), Harry S North (49)
6,M45+,400 Medley,TVM,Pacific,4:10.76Y,Robert A Snodgrass (45), Bill Mc Cracken (46), Earl E Dozier (50), Kenneth M Fattlar (51)
7,M45+,400 Medley,USF,Pacific,4:12.77Y,Arthur W Mantey (51), Jack Ewing (47), Paul Frentsos (46), Robert B Bhisitkul (45)
1,M45+,800 Free,WCM,Pacific,7:54.82Y,Kerry L O'Brien (50), Kenneth A Halbrecht (47), Brad A Gothberg (45), David E Boatwright (46)
3,M45+,800 Free,TVM,Pacific,8:14.23Y,Bill Mc Cracken (46), Robert A Snodgrass (45), John K Crane (56), Kurt A Stoll (48)
8,M45+,800 Free,SRM,Pacific,8:45.89Y,John R Morales (50), Dave Hale (52), Mike W Carr (47), Erik A Sterne (55)
3,M55+,200 Free,TOC,Pacific,1:38.06Y,James M Griffith (55), Edward Rudloff (60), Thomas H Knopf (60), Robert Strand (62)
9,M55+,200 Free,WCM,Pacific,1:45.45Y,Chris H Stewart (56), Donald L Galine (62), Robert H Olson (63), Jesse B Smyers (61)
3,M55+,200 Medley,TOC,Pacific,1:50.95Y,Edward Rudloff (60), Robert Strand (62), Thomas H Knopf (60), James M Griffith (55)
1,M55+,400 Medley,MAM,Pacific,4:31.31Y,Bob B Upshaw (58), Cary D Mc Gregor (57), Jim Clemmons (57), Mac D Mc Clelland (58)
3,M55+,400 Medley,USF,Pacific,4:35.33Y,Duke A Dahlin (59), Richard E Atondo (57), Julius W Young (61), Julian B Sapirstein (58)
5,M55+,400 Medley,SMMM,Pacific,4:42.84Y,Richard C Ennis (63), Gary R Brenner (60), Randy I Brown (60), Bob Leuten (64)
7,M55+,400 Medley,WCM,Pacific,4:53.43Y,Donald L Galine (62), Jesse B Smyers (61), David C Ahlman (56), Robert H Olson (63)
8,M55+,400 Medley,SRM,Pacific,5:10.16Y,Don C Foreaker (55), Erik A Sterne (55), Martin D Rubinger (58), Robert Lombardi (63)
2,M55+,800 Free,MAM,Pacific,9:08.98Y,Mac D Mc Clelland (59), Cary D Mc Gregor (57), Bob B Upshaw (58), Jim Clemmons (57)
3,M55+,800 Free,USF,Pacific,9:17.83Y,Julian B Sapirstein (58), Duke A Dahlin (59), Richard E Atondo (57), Paul Virtue (56)
5,M55+,800 Free,WCM,Pacific,10:00.93Y,Mal Jester (58), Michael S Piazza (61), Tom R Flickinger (60), John V Keller (58)
10,M55+,800 Free,USF,Pacific,13:38.25Y,Richard E Ensor (60), Dale C Freeman (64), William J Snape (64), Peter Mansfield (63)
3,M65+,200 Free,WCM,Pacific,2:04.56Y,Harold O Boscovich (65), Jim E Perilman (69), A Emory Haworth (72), Dennis R Bledsoe (69)
3,M65+,200 Medley,WCM,Pacific,2:20.32Y,Dennis R Bledsoe (69), Jim E Perilman (69), A Emory Haworth (72), Harold O Boscovich (65)
3,M65+,400 Medley,WCM,Pacific,5:34.66Y,Dennis R Bledsoe (68), Jim E Perilman (68), A Emory Haworth (71), Ed Lane (68)
6,M65+,400 Medley,USF,Pacific,7:13.42Y,Daniel R Osborne (73), Barry T Galvin (74), William E Grohe (74), George B Morey (65)
1,M65+,800 Free,WCM,Pacific,11:10.42Y,Robert W Mayo (74), A Emory Haworth (71), Ed Lane (68), Jim E Perilman (68)
2,M65+,800 Free,USF,Pacific,14:07.93Y,George B Morey (65), William E Grohe (74), Richard D Schomburg (81), Daniel R Osborne (73)
4,M75+,200 Free,TOC,Pacific,2:55.77Y,Frank R Grannis (83), Bob Moretto (76), Glynn Jones (83), G Edward Rudloff (84)
5,M75+,200 Medley,TOC,Pacific,3:17.60Y,Bob Moretto (76), G Edward Rudloff (84), Frank R Grannis (83), Glynn Jones (83)
6,W18+,200 Free,WCM,Pacific,1:47.38Y,Laura M Davis (23), Rebecca R Tukua (25), Amy C Beisheim (27), Angela R Haack (33)
9,W18+,200 Free,TVM,Pacific,1:48.33Y,Lisa A White (23), Christina L Droubay (26), Victoria Taylor (22), Kelly M Gentry (21)
1,W18+,400 Medley,WCM,Pacific,4:07.45Y,Sarah Marshall (25), Rebecca R Tukua (25), Laura M Davis (23), Acacia Clark (25)
4,W18+,400 Medley,USF,Pacific,4:24.77Y,Jessica N Huang (23), Holly Robertson (23), Adrienne C Belliveau (23), Jena C Kelleher (19)
9,W18+,400 Medley,USF,Pacific,4:48.45Y,Elisabeth L Bartlett (21), Cristal Yee (23), Elizabeth L Bridges (27), Amber D Nishimoto (29)
2,W18+,800 Free,TVM,Pacific,8:55.64Y,Katy E Rath (24), Lisa A White (23), Victoria Taylor (22), Kelly M Gentry (21)
3,W18+,800 Free,USF,Pacific,9:17.08Y,Rachel L Perry De Carvalho (27), Iris A Nishimoto (26), Ouida Liu (27), Colleen Cleary (19)
8,W18+,800 Free,USF,Pacific,11:11.48Y,Cristal Yee (23), Maria Ducey (44), Carol C Pai (27), Catherine Groat (26)
3,W25+,400 Medley,USF,Pacific,4:36.34Y,Ouida Liu (27), Lindsey D Ewich (27), Iris A Nishimoto (26), Christina M Cairns (29)
4,W25+,400 Medley,DAM,Pacific,4:40.71Y,Jackie I Chow (29), Christine M Schaefer (25), Karen K Gilligan (39), Allison M Trinklein (33)
9,W25+,400 Medley,WCM,Pacific,4:51.82Y,Karen L Duggan (37), Kimberly B Morgan (41), Wenn E Murphy (27), Breen C Murphy (30)
2,W25+,800 Free,TVM,Pacific,9:06.13Y,Amy K Sitzmann (28), Lindsey R Aldag (37), Christine N Paulson (28), Christina L Droubay (26)
4,W25+,800 Free,MAM,Pacific,9:13.44Y,Susanne P Rublein (37), Caroline L Thompson (26), Rebecca R Perry (43), Juliet E Cox (40)
5,W25+,800 Free,WCM,Pacific,9:46.13Y,Marissa G Nonaka (29), Theresa J Rounseville (37), Katie E Burch (30), Rebecca R Tukua (25)
6,W25+,800 Free,USF,Pacific,10:00.77Y,Mary H Letson (32), Catherine M Walter (32), Katrina Tilds (30), Amber D Nishimoto (29)
4,W35+,200 Free,WCM,Pacific,1:44.50Y,Debbie M Santos (39), Loretta M Soffe (41), Jill R Fusari (41), Lisa A Ward (44)
10,W35+,200 Free,MAM,Pacific,1:49.46Y,Suzie E Girard (37), Rebecca R Perry (43), Juliet E Cox (40), Susanne P Rublein (37)
2,W35+,200 Medley,WCM,Pacific,1:59.30Y,Paula J Roemer (47), Debbie M Santos (39), Lisa A Ward (44), Lynn S Sullivan (50)
4,W35+,200 Medley,MAM,Pacific,2:00.65Y,Juliet E Cox (40), Susanne P Rublein (37), Suzie E Girard (37), Rebecca R Perry (43)
2,W35+,400 Medley,MAM,Pacific,4:35.25Y,Juliet E Cox (40), Susanne P Rublein (37), Rebecca R Perry (43), Suzie E Girard (37)
4,W35+,400 Medley,WCM,Pacific,4:40.01Y,Debbie Santos (39), Lisa A Ward (43), B J  R Henry (43), Jill Fusari (41)
1,W35+,800 Free,WCM,Pacific,9:03.31Y,Debbie Santos (39), Olivia J Moore (48), B J  R Henry (43), Karen L Duggan (37)
4,W35+,800 Free,USF,Pacific,9:59.63Y,Cathy E Huang (52), Marla A Mc Gowan (53), Gwen A Dornan (44), Carol M Ogilvie (52)
6,W35+,800 Free,WCM,Pacific,10:04.91Y,Mary V Williams (44), Bridget A Billeter (36), Kara L Gray (42), Dess A Benedetto (39)
7,W35+,800 Free,USF,Pacific,10:28.84Y,Monica K Edler (35), Mary J Saal (54), Nancy L Cutler (54), Lynn L Bryant (35)
6,W45+,200 Free,WCM,Pacific,1:49.29Y,Paula J Roemer (46), Laurie P Vidal (45), Lynn S Sullivan (50), Debbie M Swigert (52)
1,W45+,400 Medley,WCM,Pacific,4:26.14Y,Laurie P Vidal (45), Sophia S Sotelo-Osborne (46), Debbie M Swigert (52), Paula J Roemer (46)
3,W45+,400 Medley,SRM,Pacific,4:49.46Y,Leslie M Jaubert (50), Hilary R Hafner (48), Susan J Nowack (47), Hermine M Terhorst (49)
9,W45+,400 Medley,USF,Pacific,5:30.65Y,Barbara G Byrnes (51), Cathy E Huang (52), Carol M Ogilvie (52), Gwen A Dornan (45)
10,W45+,400 Medley,MAAC,Pacific,5:48.47Y,Sheila D Rose (45), Kathy J Sandner (51), Karen A Servas (46), Dina J Hackett (46)
1,W45+,800 Free,WCM,Pacific,8:39.13Y,Margee M Curran (46), Laurie P Vidal (45), Lynn S Sullivan (50), Charlene A O'Brien (51)
4,W45+,800 Free,SRM,Pacific,9:21.27Y,Leslie M Jaubert (50), Hermine M Terhorst (49), Susan J Nowack (47), Hilary R Hafner (48)
6,W45+,800 Free,USF,Pacific,9:59.63Y,Cathy E Huang (52), Marla A Mc Gowan (53), Gwen A Dornan (45), Carol M Ogilvie (52)
8,W55+,200 Free,MAM,Pacific,2:22.01Y,Randi Voorhies (59), Susie A Caso (61), Peg K Mc Partland (65), Ruth Y Shaps (60)
9,W55+,200 Free,WCM,Pacific,2:22.61Y,Bonnie R Murphy (58), Martha A Alexander (58), Margaret G Shasky (59), Kerry H Rogers (55)
5,W55+,400 Medley,MAM,Pacific,6:18.96Y,Ruth Y Shaps (60), Susie A Caso (61), Susan G Stanton (55), Randi Voorhies (59)
6,W55+,400 Medley,WCM,Pacific,6:20.90Y,Bonnie R Murphy (58), Martha A Alexander (58), Regina Brittingham (56), Kerry H Rogers (55)
7,W55+,400 Medley,USF,Pacific,6:33.16Y,Martha C Campbell (59), Grendel S Burrell (56), Susan J Allen (63), Lolly Lewis (57)
2,W55+,800 Free,WCM,Pacific,11:16.81Y,Donna Monroe (74), Kerry H Rogers (55), Martha A Alexander (58), Regina Brittingham (56)
4,W55+,800 Free,MAM,Pacific,12:07.61Y,Susie A Caso (61), Peg K Mc Partland (65), Susan G Stanton (55), Ruth Y Shaps (60)
5,W55+,800 Free,USF,Pacific,13:02.07Y,Gloria Allen (67), Lauren E Chaitkin (63), Erin L Pashelinsky (60), Grendel S Burrell (56)
8,W55+,800 Free,USF,Pacific,14:53.48Y,Laura Short (58), Lolly Lewis (57), Linda Nakell (56), Jane Yen (59)
6,W65+,200 Free,WCM,Pacific,3:10.61Y,Donna Monroe (74), Joyce M Haworth (70), Jean M Duncan (75), Ann M Hirsch (76)
9,W65+,200 Free,USF,Pacific,3:38.63Y,Janet L Bensu (75), Peggy Kang (72), Polly Rose (65), Tanako Hagiwara (69)
3,W65+,400 Medley,WCM,Pacific,8:02.27Y,Jean M Duncan (75), Joyce M Haworth (70), Ann M Hirsch (76), Donna Monroe (74)
4,W65+,400 Medley,USF,Pacific,11:15.06Y,Mary A Allen (75), Tanako Hagiwara (69), Peggy Kang (72), Polly Rose (65)
2,W65+,800 Free,USF,Pacific,17:50.45Y,Polly Rose (65), Janet L Bensu (75), Peggy Kang (72), Tanako Hagiwara (69)
2,W75+,200 Free,WCM,Pacific,3:57.71Y,Patricia J Prevetz (86), Jae Howell (85), Barbara R Owens (78), Dixie C Germolus (80)
1,W75+,800 Free,WCM,Pacific,15:39.43Y,Barbara R Owens (78), Betty T Mc Millan (78), Jean M Duncan (75), Ann M Hirsch (76)
3,X18+,200 Medley,USF,Pacific,1:47.80Y,Adrienne C Belliveau (23), Kevin I Dolar (20), Trevor Stone (23), Colleen Cleary (19)
1,X18+,400 Free,WCM,Pacific,3:26.60Y,Laura M Davis (23), Sarah Marshall (26), Josh W Scott (24), Brian Mirkovich (26)
2,X18+,400 Free,TVM,Pacific,3:36.74Y,Michael C Kilpatrick (24), Kelly M Gentry (21), Lisa A White (23), Ryan T Bise (34)
4,X18+,400 Free,USF,Pacific,3:40.17Y,Kevin I Dolar (20), Adrienne C Belliveau (23), Colleen Cleary (19), Trevor Stone (23)
6,X18+,400 Free,USF,Pacific,3:48.32Y,Matt Lucchio (23), Holly Robertson (23), Jena C Kelleher (19), Matthew R Schaeffer (24)
9,X18+,400 Free,WCM,Pacific,3:53.13Y,Martin A Jansen (48), Sara Cartwright (22), Nicole J Messian (28), Aaron J Mikuni (27)
9,X25+,200 Free,TOC,Pacific,1:35.41Y,Matthew G Davie (27), Mc Call J Dorr (26), Shanna L Guzman (31), Lee G Wanie (34)
5,X25+,200 Medley,TOC,Pacific,1:43.34Y,Shanna L Guzman (31), Matthew J Harrigan (29), Mc Call J Dorr (26), Lee G Wanie (34)
10,X25+,200 Medley,WCM,Pacific,1:46.16Y,Sarah Marshall (25), Russell Mikuni (25), Andy M Brown (29), Acacia Clark (25)
2,X25+,400 Free,WCM,Pacific,3:41.50Y,Andy M Brown (29), Amy C Beisheim (27), Acacia Clark (25), Andy J Nonaka (28)
3,X25+,400 Free,USF,Pacific,3:42.07Y,Karah E Nazor (30), Iris A Nishimoto (26), David A Sway (34), Mikael D Langner (39)
4,X25+,400 Free,TVM,Pacific,3:47.16Y,Amy K Sitzmann (28), Christina L Droubay (26), Jaime D Marian (34), Bill Mc Cracken (46)
5,X25+,400 Free,MAM,Pacific,3:50.96Y,Jane A Nylund (43), Suzie E Girard (37), Joseph F Mc Carthy (38), Ili R Selinger (34)
6,X25+,400 Free,USF,Pacific,3:53.50Y,Ouida Liu (27), Joy E Whinery (33), Allan R Daily (32), Arjun S Mc Avoy (29)
7,X25+,400 Free,DAM,Pacific,3:55.62Y,Martin J Walker (29), Jackie I Chow (29), Matthew J Henry (27), Christine M Schaefer (25)
9,X25+,400 Free,SRM,Pacific,3:56.59Y,Susan J Nowack (47), Walter M Bachtiger (34), Cassandra S Coffee (46), Ethan P Stone (30)
8,X35+,200 Free,WCM,Pacific,1:37.42Y,Roque J Santos (40), Jill R Fusari (41), Lisa A Ward (44), Stephen A Stahl (43)
2,X35+,200 Medley,WCM,Pacific,1:45.60Y,Jill R Fusari (41), Roque J Santos (40), Lisa A Ward (44), Stephen A Stahl (43)
2,X35+,400 Free,WCM,Pacific,3:40.84Y,Stephen A Stahl (42), Lisa A Ward (43), Jill Fusari (41), Roque J Santos (39)
3,X35+,400 Free,MAM,Pacific,3:43.81Y,Susanne P Rublein (37), Juliet E Cox (40), William C Hale (37), Robert H Heath (51)
5,X35+,400 Free,MAM,Pacific,3:44.89Y,Chantal Miklosi (37), Rebecca R Perry (43), Peter C Finney (40), Carlos A Fernandez (38)
6,X35+,400 Free,USF,Pacific,3:48.03Y,Lynn L Bryant (35), Matt Harrington (36), Meike M Labusch (35), Lajos Csillik (39)
7,X35+,400 Free,DAM,Pacific,3:56.96Y,Taylor A Spangler (37), Ernie Hoftyzer (38), Karen K Gilligan (39), Nicole David (40)
10,X35+,400 Free,SRM,Pacific,3:58.20Y,Laura A Beal (42), Brian A Hauck (39), Sara H Jones (39), Yan Cardineau (40)
8,X45+,200 Free,WCM,Pacific,1:40.19Y,Brad A Gothberg (45), Paula J Roemer (47), Lynn S Sullivan (50), Greg A Remmert (45)
5,X45+,200 Medley,WCM,Pacific,1:51.86Y,Laurie P Vidal (45), Jon R Jacques (46), Charlene O'Brien (51), David E Boatwright (46)
9,X45+,200 Medley,SRM,Pacific,1:54.67Y,Francisco L Canales (50), Hilary R Hafner (48), John R Morales (50), Hermine M Terhorst (49)
1,X45+,400 Free,WCM,Pacific,3:34.92Y,Greg A Remmert (45), Laurie P Vidal (45), Caren A Mc Namara (47), David E Boatwright (46)
2,X45+,400 Free,SRM,Pacific,3:58.14Y,Hermine M Terhorst (49), Francisco L Canales (50), Hilary R Hafner (48), Mike W Carr (47)
3,X45+,400 Free,WCM,Pacific,4:05.15Y,Lynn S Sullivan (50), Kenneth A Halbrecht (47), Charlene A O'Brien (51), Brad A Gothberg (45)
4,X45+,400 Free,SRM,Pacific,4:05.37Y,John R Morales (50), Leslie M Jaubert (50), Deborah L Swain (58), Erik A Sterne (55)
5,X45+,400 Free,USF,Pacific,4:07.53Y,John A Ottersberg (45), Carol M Ogilvie (52), Cathy E Huang (52), Paul Frentsos (46)
9,X45+,400 Free,WCM,Pacific,4:21.18Y,Debbie M Swigert (52), Karen S Reilly (54), John Porcella (45), Jon R Jacques (46)
4,X55+,200 Free,WCM,Pacific,1:53.60Y,Jesse B Smyers (61), Regina Brittingham (56), Martha A Alexander (58), Donald L Galine (62)
9,X55+,200 Free,SNM,Pacific,1:56.12Y,Clifford H Johnson (56), Sarah L Tyler (63), Celeste Miller (58), Steven P Lintz (57)
6,X55+,200 Medley,WCM,Pacific,2:07.17Y,Gene E Hart (55), Martha A Alexander (58), Jesse B Smyers (61), Regina Brittingham (56)
1,X55+,400 Free,WCM,Pacific,4:25.78Y,Donald L Galine (62), Martha A Alexander (58), Philip A Murphy (57), Regina Brittingham (56)
2,X55+,400 Free,MAM,Pacific,4:34.25Y,Ruth Y Shaps (60), Susie A Caso (61), Bob B Upshaw (58), Jim Clemmons (57)
4,X55+,400 Free,USF,Pacific,4:57.03Y,Duke A Dahlin (59), Martha C Campbell (59), Grendel S Burrell (56), Julian B Sapirstein (58)
5,X55+,400 Free,RHMS,Pacific,4:57.76Y,Donald Pierce (62), Susie W Powell (55), Maggie H Tevis (60), Eric L Sutton-Beattie (55)
8,X55+,400 Free,USF,Pacific,5:24.71Y,Richard E Atondo (57), Laura Short (58), Lauren E Chaitkin (63), Julius W Young (61)
6,X65+,200 Medley,WCM,Pacific,2:50.71Y,Dennis R Bledsoe (68), Joyce M Haworth (70), Jim E Perilman (68), Donna Monroe (74)
9,X65+,200 Medley,SMMM,Pacific,3:10.74Y,Asako A Maningo (82), Stanley E Panko (70), Miek Mc Cubbin (72), Don L Stupfel (80)
2,X65+,400 Free,TCAM,Pacific,5:36.86Y,William C Anning (66), Gail G Rodd (65), Arlene Proebsting (65), David M Fairfield (68)
4,X65+,400 Free,WCM,Pacific,5:46.70Y,Donna Monroe (74), Joyce M Haworth (70), Jim E Perilman (68), Dennis R Bledsoe (68)
6,X65+,400 Free,WCM,Pacific,6:35.51Y,Robert W Mayo (74), Jae Howell (85), A Emory Haworth (71), Jean M Duncan (75)
7,X65+,400 Free,USF,Pacific,6:41.13Y,Tanako Hagiwara (69), Peggy Kang (72), George B Morey (65), Daniel R Osborne (73)
8,X65+,400 Free,MAM,Pacific,6:50.56Y,Carol S Bauer (70), Peg K Mc Partland (65), Herb W Bryant (73), Bill A Sadler (77)
10,X65+,400 Free,USF,Pacific,7:28.95Y,Polly Rose (65), Janet L Bensu (75), Barry T Galvin (74), William E Grohe (74)
1,X75+,200 Medley,WCM,Pacific,3:16.90Y,Ann M Hirsch (76), Norman E Stupfel (75), Barbara R Owens (78), Frank B Nieman (75)
1,X75+,400 Free,WCM,Pacific,6:30.80Y,Ann M Hirsch (76), Norman E Stupfel (75), Barbara R Owens (78), Frank B Nieman (75)
