2002 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,200 Medley,NEW ENGLAND,New England,1:44.44Y,Jason Faulconer (23), Al Keith (41), Stephen Upson (31), David Kane (31)
1,M18+,400 Free,NEW ENGLAND,New England,3:21.19Y,Richard Bell (24), Benjamin Lo-Pinto (26), Jeff Brown (27), Mark Goldman (30)
2,M18+,400 Free,NEW ENGLAND,New England,3:30.61Y,Steven LeVan (24), Robert Hudek (39), Stephen Upson (31), David Kane (31)
3,M18+,400 Free,NEW ENGLAND,New England,3:31.81Y,Doug Walker (42), Kevin Steen (38), Mike Robinson (23), Daniel Morris (38)
10,M18+,400 Free,NEW ENGLAND,New England,3:50.62Y,Jason Faulconer (23), Derek DeCoste (31), Marc Broudy (31), Nathan McBride (28)
3,M18+,400 Medley,NEM,New England,3:52.99Y,Jeff Brown (27), S VanKuilenburg (37), Dave Dornaus (27), Chris O'Donnell (23)
5,M18+,400 Medley,NEM,New England,3:58.91Y,Jason Faulconer (23), Al Keith (41), Steven LeVan (24), David Kane (31)
6,M18+,400 Medley,NEM,New England,3:59.09Y,Doug Walker (42), Kevin Steen (38), Daniel Morris (38), Mike Robinson (23)
1,M18+,800 Free,NEW ENGLAND,New England,7:50.69Y,David Kane (31), Robert Hudek (39), Stephen Upson (31), Steven LeVan (24)
4,M18+,800 Free,NEW ENGLAND,New England,8:24.55Y,Jeff Bushnell (28), Ryan Wallace (22), Peter Couto (27), Matthew Gilson (33)
6,M18+,800 Free,NEW ENGLAND,New England,8:37.31Y,Thomas Begin (20), Steve Meltz (48), Mark Taffe (41), Al Keith (41)
2,M25+,200 Free,NEW ENGLAND,New England,1:26.55Y,Benjamin Lo-Pinto (26), Brian Fehlau (27), Pete Cadwell (31), Jeff Brown (27)
3,M25+,200 Medley,NEW ENGLAND,New England,1:37.44Y,Benjamin Lo-Pinto (26), Brian Fehlau (27), Jeff Brown (27), Pete Cadwell (31)
1,M25+,400 Free,MAINE,New England,3:17.80Y,Steven Tenney (33), Jim Harvey (35), Douglas Pride (38), Michael Regan (41)
8,M25+,400 Free,NEW ENGLAND,New England,3:34.73Y,S VanKuilenburg (37), Rob Berry (33), Matthew Hunt (33), Brian Casey (38)
1,M25+,400 Medley,NEM,New England,3:33.89Y,Benjamin Lo-Pinto (26), Brian Fehlau (27), Jason Eaddy (26), Pete Cadwell (31)
9,M25+,400 Medley,NEM,New England,4:02.93Y,Matthew Hunt (33), Gregory Miller (38), Mark Goldman (30), William Riddell (33)
4,M25+,800 Free,NEW ENGLAND,New England,8:18.01Y,Brian Fehlau (27), Mark Murphy (36), William Riddell (33), Erik Sassaman (28)
6,M25+,800 Free,NEW ENGLAND,New England,8:32.14Y,James Howorth (34), Nathan McBride (28), Brendan Scanlon (25), John Kovacs (34)
10,M25+,800 Free,NEW ENGLAND,New England,9:48.98Y,Brad Turpen (28), Michael Bolz (27), Jonathan Wood (56), Al Prescott (33)
6,M35+,200 Free,NEW ENGLAND,New England,1:31.64Y,Bob Hrabchak (38), Rob Carr (36), Bob Tyler (39), Doug Bosley (39)
7,M35+,200 Free,NEM,New England,1:32.00Y,Mark P Mitsch (44), Algernon J Keith (41), Bill Volckening (36), Richard E Landry (38)
6,M35+,200 Medley,NEW ENGLAND,New England,1:42.92Y,Brendon Howe (40), S VanKuilenburg (37), Brian Casey (38), Bob Tyler (39)
8,M35+,200 Medley,NEM,New England,1:46.37Y,Bill Volckening (36), Algernon J Keith (41), Richard E Landry (38), Rick A Battistini (48)
1,M35+,400 Free,NEW ENGLAND,New England,3:20.79Y,Bob Tyler (39), Doug Bosley (39), Bob Hrabchak (38), Rob Carr (36)
3,M35+,400 Free,NEW ENGLAND,New England,3:36.31Y,Bill Volckening (36), Kevin Hunt (38), Michael Hirst (41), Chris French (40)
5,M35+,400 Free,NEW ENGLAND,New England,3:40.43Y,Charles Case (36), Bill Geary (44), Andre Kostovsov (39), Rich Landry (38)
7,M35+,400 Free,NEW ENGLAND,New England,3:45.73Y,Ofer Bar-Ner (37), Mark Taffe (41), Al Keith (41), Steve Meltz (48)
8,M35+,400 Free,NEW ENGLAND,New England,3:47.01Y,Frank Wuest (41), Ken White (40), Ron Raikula (41), Mark Alexander (43)
10,M35+,400 Free,NEW ENGLAND,New England,3:48.00Y,Edward Champy (35), Paul Griffin (41), Kym Berman (42), Tom Mack (43)
1,M35+,400 Medley,NEM,New England,3:49.76Y,Brendon Howe (40), Brian Casey (38), Doug Bosley (39), Bob Tyler (39)
3,M35+,400 Medley,NEM,New England,3:59.58Y,Michael Hirst (41), Kevin Hunt (38), Brad Vear (46), Chris French (40)
4,M35+,400 Medley,NEM,New England,4:10.24Y,Charles Case (36), Cliff Jennings (48), Rich Landry (38), Daniel Rogacki (54)
5,M35+,400 Medley,NEM,New England,4:15.99Y,Bill Bond (40), Paul Griffin (41), Kym Berman (42), Edward Champy (35)
10,M35+,400 Medley,NEM,New England,4:24.45Y,Mark Alexander (43), Charlie Abrahams (36), Frank Wuest (41), Dominic Barth (38)
1,M35+,800 Free,NEW ENGLAND,New England,7:39.21Y,Frank Wuest (41), Ron Raikula (41), Doug Bosley (39), Bob Tyler (39)
5,M35+,800 Free,NEW ENGLAND,New England,8:13.07Y,Joel Meltz (45), Charles Case (36), Andre Kostovsov (39), Rich Landry (38)
6,M35+,800 Free,NEW ENGLAND,New England,8:31.14Y,David Houghton (38), Razvan Teodorescu (38), Rodney Green (35), Jim McIntyre (39)
8,M35+,800 Free,NEW ENGLAND,New England,9:13.91Y,Greg Austin (44), Mark Johnson (37), Owen Devine (45), Jeff Callas (41)
9,M35+,800 Free,NEW ENGLAND,New England,10:45.62Y,William Peirce (44), Jeffrey Cooper (50), Paul Griffin (41), Kym Berman (42)
8,M45+,200 Medley,NEW ENGLAND,New England,1:51.77Y,Jack Courtney (48), Doug Gentile (46), John Radimer (52), Mike Delaney (46)
1,M45+,400 Free,NEW ENGLAND,New England,3:36.30Y,James La Rochelle (46), George MacMasters (45), Robert Seltzer (51), Fred Schlicher (53)
3,M45+,400 Free,NEW ENGLAND,New England,3:43.56Y,Doug Gentile (46), Jack Courtney (48), Don McIntosh (59), Mike Delaney (46)
4,M45+,400 Free,NEW ENGLAND,New England,3:50.96Y,David Bright (49), Bruce Mohl (55), Jack Ceckler (45), Patrick Stevens (49)
5,M45+,400 Free,NEW ENGLAND,New England,3:52.12Y,Fred Myers (50), Cliff Jennings (48), Joel Meltz (45), Daniel Rogacki (54)
8,M45+,400 Free,NEW ENGLAND,New England,4:17.88Y,Mike Mathers (52), Mike Hogan (45), Frank McQuiggan (53), Tim Morse (53)
6,M45+,400 Medley,NEM,New England,4:19.28Y,David Bright (49), Bruce Mohl (55), Jack Ceckler (45), Patrick Stevens (49)
7,M45+,400 Medley,NEM,New England,4:22.26Y,James La Rochelle (46), Robert Seltzer (51), Fred Schlicher (53), Gudarz Davar (45)
3,M45+,800 Free,NEW ENGLAND,New England,8:34.79Y,Mike Delaney (46), Jack Courtney (48), Jeffry Galper (60), John Radimer (52)
4,M45+,800 Free,NEW ENGLAND,New England,9:32.45Y,Patrick Stevens (49), Jack Ceckler (45), Doug Estrich (48), David Bright (49)
7,M45+,800 Free,NEW ENGLAND,New England,9:50.15Y,Mike Hogan (45), Bob Lamothe (48), John Magyar (45), Tim Morse (53)
2,M55+,400 Free,MAINE,New England,4:22.96Y,Peter Fredericks (61), James Connors (57), Bill Rupert (58), Fred Pierce (58)
4,M55+,400 Free,NEW ENGLAND,New England,4:32.46Y,Matt Chrostowski (60), Tom Manfredi (59), Rick Bushnell (60), Bob Bourassa (60)
6,M55+,400 Free,NEW ENGLAND,New England,5:18.02Y,Larry Dunham (63), John Ferlins (55), Arthur Ovalle (69), William Mitchell (56)
2,M55+,400 Medley,MESC,New England,4:45.01Y,Bill Rupert (58), Peter Fredericks (61), James Connors (57), Fred Pierce (58)
4,M55+,400 Medley,NEW ENGLAND,New England,5:14.67Y,Matt Chrostowski (60), Bob Bourassa (60), Tom Manfredi (59), Rick Bushnell (60)
10,M55+,400 Medley,NEM,New England,6:16.65Y,Arthur Ovalle (69), John Ferlins (55), Larry Dunham (63), David Henshaw (61)
1,M55+,800 Free,MAINE,New England,9:39.34Y,James Connors (57), David Vail (58), Bill Rupert (58), Fred Pierce (58)
2,M55+,800 Free,NEW ENGLAND,New England,10:11.24Y,Matt Chrostowski (60), Tom Manfredi (59), Dave Prior (55), Bob Bourassa (60)
3,M65+,200 Free,MAINE,New England,2:09.57Y,Frank Giustra (65), Arnie Green (70), William Reeve (70), William Jones (65)
3,M65+,200 Medley,MAINE,New England,2:32.20Y,Arnie Green (70), William Reeve (70), William Jones (65), Frank Giustra (65)
1,M65+,400 Free,MAINE,New England,4:58.55Y,William Jones (65), William Reeve (70), Frank Giustra (65), Arnie Green (70)
4,M65+,400 Free,NEW ENGLAND,New England,5:57.21Y,Bruce Kurtz (66), Dean Kavanagh (68), Norman March (76), Edward Sorel (66)
1,M65+,400 Medley,MESC,New England,5:59.61Y,Arnie Green (70), William Reeve (70), William Jones (65), Frank Giustra (65)
1,M65+,800 Free,MAINE,New England,11:09.47Y,Frank Giustra (65), William Jones (65), William Reeve (70), Arnie Green (70)
1,W18+,200 Free,NEW ENGLAND,New England,1:42.05Y,Stephani Morawski (32), Emily Wang (23), Christen Deveney (25), Jessica Stokes (25)
6,W18+,200 Medley,NEW ENGLAND,New England,1:59.61Y,Julie Bard (23), Sage Morrison (26), Erin Powers (27), Lisa Parrington (23)
1,W18+,400 Free,NEW ENGLAND,New England,4:00.47Y,Lisa Parrington (23), Sage Morrison (26), Erin Powers (27), Stephani Morawski (32)
3,W18+,400 Free,NEW ENGLAND,New England,4:09.03Y,Caitlin Thomas (22), Kerin Elisens (24), Britta Hult (22), Tara McGarr (30)
1,W18+,400 Medley,NEM,New England,4:08.60Y,Christen Deveney (25), Steph Morawski (32), Jessica Stokes (25), Emily Wang (23)
3,W18+,400 Medley,NEM,New England,4:27.45Y,Julie Bard (23), Sage Morrison (26), Amy DeVito (23), Lisa Parrington (23)
7,W18+,400 Medley,NEW ENGLAND,New England,5:01.65Y,Jenny Mooney (24), Laura Hochla (22), Heather SanBento (22), Angela Lang (23)
8,W18+,400 Medley,NEM,New England,5:04.47Y,Brandy Brown (28), Kerin Elisens (24), Marguerite MacKey (27), Jennifer Machado (22)
1,W18+,800 Free,NEW ENGLAND,New England,8:51.48Y,Monica Kung (23), Sarah Baker Ladd (27), Karen Smyers (40), K Steenbergen (26)
5,W18+,800 Free,NEW ENGLAND,New England,9:58.73Y,Laura Hochla (22), Heather SanBento (22), Angela Lang (23), Jenny Mooney (24)
7,W18+,800 Free,NEW ENGLAND,New England,12:56.57Y,Sheila Buccini (30), Jennifer Machado (22), Lisa Hart (38), Hannah Smalltree (27)
7,W25+,400 Free,NEW ENGLAND,New England,4:28.10Y,JoAnn Fryer (32), Brandy Brown (28), Kendra Garrow (27), Marguerite MacKey (27)
8,W25+,400 Free,NEW ENGLAND,New England,4:29.54Y,Margaret O'Toole (33), C Mei-An Tsu (34), Elizabeth Bolyn (32), Jessie Toland (33)
10,W25+,400 Free,NEW ENGLAND,New England,4:34.78Y,Tara Gulla (29), Amy McNamara (28), Masi Denison (31), Amanda Pearson (32)
5,W25+,400 Medley,NEM,New England,4:37.83Y,Michele Fox (32), Michele Roy (38), Jan Boland (43), Carla Dropo (42)
4,W25+,800 Free,NEW ENGLAND,New England,9:20.48Y,Jessie Toland (33), Masi Denison (31), E de Saint-Aignan (25), Laurel Bernini (25)
5,W25+,800 Free,NEW ENGLAND,New England,9:47.47Y,JoAnn Fryer (32), Kendra Garrow (27), Cindy Curtis (33), Brandy Brown (28)
8,W25+,800 Free,NEW ENGLAND,New England,10:23.24Y,Edie Jirak (46), Karen Houghton (39), Jenny Marshall (44), Brooke O'Connor (28)
10,W25+,800 Free,NEW ENGLAND,New England,11:27.50Y,Gillien Todd (34), Molly Magoon (43), Vicki Volz (42), Karen Fortoul (40)
5,W35+,200 Free,NEM,New England,1:47.54Y,Tracy L Grilli (45), Patti A Delgrosso (36), Michele M Roy (38), Joel T Feldmann (50)
7,W35+,200 Medley,NEM,New England,2:01.07Y,Tracy L Grilli (45), Michele M Roy (38), Joel T Feldmann (50), Patti A Delgrosso (36)
3,W35+,400 Free,MAINE,New England,4:31.15Y,Pamela Torrey (40), Barbara Murphy (50), Anne Uecker (41), Christine Cook (35)
6,W35+,400 Free,NEW ENGLAND,New England,4:42.65Y,Sarah O'Donnell (43), Kate Farrington (35), Kim Goodwin (44), Melissa Ray (38)
8,W35+,400 Free,NEW ENGLAND,New England,4:52.85Y,Nancy Virnelli (39), Terri Moyer (40), Julia Malloy (41), Gail Pentheny (39)
6,W35+,400 Medley,NEM,New England,4:56.19Y,Lyn Duncan (40), Jennifer Luker (45), Wendy Gulley (36), Joan Reilly (47)
7,W35+,400 Medley,NEW ENGLAND,New England,5:02.86Y,Sarah O'Donnell (43), Kim Goodwin (44), Melissa Ray (38), Kate Farrington (35)
10,W35+,400 Medley,NEM,New England,5:27.50Y,K Nisley Black (46), Pamela Magnant (39), Erin Costello (42), Tracy Grilli (44)
4,W35+,800 Free,NEW ENGLAND,New England,9:27.21Y,Kate Farrington (35), Melissa Ray (38), Sarah O'Donnell (43), MaryFran Vesey (35)
8,W35+,800 Free,NEW ENGLAND,New England,10:43.17Y,Nancy Virnelli (39), Louise Valois (39), Sandy Woodcock (45), Gail Pentheny (39)
1,W45+,200 Free,NEW ENGLAND,New England,1:43.32Y,Joel Feldmann (50), Jennifer Luker (45), Gayle Wettach (45), Jacki Hirsty (49)
1,W45+,200 Medley,NEW ENGLAND,New England,1:57.99Y,Joel Feldmann (50), Jennifer Luker (45), Gayle Wettach (45), Jacki Hirsty (49)
1,W45+,400 Free,NEW ENGLAND,New England,3:55.16Y,Joel Feldmann (50), Jennifer Luker (45), Gayle Wettach (45), Jacki Hirsty (49)
5,W45+,400 Free,NEW ENGLAND,New England,6:03.33Y,Barbara Hardy (57), Carol Yunker (55), Elizabeth Kane (53), Esther Pelletier (77)
7,W45+,400 Free,NEW ENGLAND,New England,6:18.78Y,Julie Low (51), Ann Fredette (57), Susan Barbary (52), Carrie Sherman (50)
7,W45+,400 Medley,NEM,New England,6:55.76Y,Lee Calderone (46), Ann Fredette (57), Susan Barbary (52), Susan Read (56)
1,W45+,800 Free,NEW ENGLAND,New England,13:08.13Y,Alice Seidel (60), Lee Calderone (46), Manya Hult (56), Ann Fredette (57)
7,X18+,200 Free,NEW ENGLAND,New England,1:37.04Y,Jason Eaddy (26), Amy DeVito (23), Lisa Parrington (23), Mark Goldman (30)
1,X18+,400 Free,NEW ENGLAND,New England,3:25.12Y,Pete Cadwell (31), Jessica Stokes (25), Emily Wang (23), Jason Eaddy (26)
3,X18+,400 Medley,NEW ENGLAND,New England,4:21.78Y,Steven Furlanetto (25), Amy Freed (24), Katherine Veazey (28), Kevin Stapleton (39)
4,X18+,400 Medley,NEW ENGLAND,New England,4:25.06Y,John Kovacs (34), K Steenbergen (26), Derek DeCoste (31), Monica Kung (23)
1,X18+,800 Free,NEW ENGLAND,New England,7:39.06Y,Dave Dornaus (27), Jessica Stokes (25), Amy DeVito (23), Jason Eaddy (26)
6,X25+,200 Medley,NEW ENGLAND,New England,1:47.41Y,Jason Eaddy (26), Stephani Morawski (32), Mark Goldman (30), Jessica Stokes (25)
3,X25+,400 Free,NEW ENGLAND,New England,3:39.36Y,Michael Yunker (32), Katina Mitchell (27), Andrea Packard (27), James Smith (32)
9,X25+,400 Free,NEW ENGLAND,New England,3:50.56Y,Steven Veneman (32), Tracy Grilli (44), Kathleen Boyd (25), Jason Baker (29)
3,X25+,400 Medley,NEW ENGLAND,New England,4:05.92Y,James Smith (32), Andrea Packard (27), Michael Yunker (32), Rebecca Poulo (29)
6,X25+,400 Medley,NEW ENGLAND,New England,4:21.42Y,Matt Craig (31), Leonard Henkel (27), Carol Prescott (32), Cindy Curtis (33)
1,X25+,800 Free,NEW ENGLAND,New England,8:10.58Y,Matt Craig (31), Tara McGarr (30), Shereen Barry (39), Edmund Gendreau (39)
3,X25+,800 Free,NEW ENGLAND,New England,8:21.51Y,Brian Casey (38), Katherine Veazey (28), Stephani Morawski (32), Rob Berry (33)
4,X25+,800 Free,NEW ENGLAND,New England,8:22.36Y,Michael Gebauer (36), Michele Roy (38), Michele Fox (32), Daniel Morris (38)
8,X25+,800 Free,NEW ENGLAND,New England,8:59.37Y,Mark Mitsch (44), Nancy Ziel (38), Andrea Packard (27), Bob Swan (41)
6,X35+,200 Free,MAINE,New England,1:37.83Y,Douglas Pride (38), Pamela Torrey (40), Jim Harvey (35), Constance Hallett (42)
2,X35+,400 Free,NEW ENGLAND,New England,3:44.86Y,Shereen Barry (39), Edmund Gendreau (39), Bruce Johansson (40), Patti DelGrosso (36)
2,X35+,400 Medley,NEW ENGLAND,New England,4:20.03Y,Patti DelGrosso (36), Edmund Gendreau (39), Bruce Johansson (40), Gail Pentheny (39)
5,X35+,400 Medley,NEW ENGLAND,New England,4:47.39Y,Jenny Marshall (44), Beth Eggimann (40), Rodney Green (35), David Houghton (38)
7,X35+,400 Medley,NEW ENGLAND,New England,5:01.83Y,Mark Murphy (36), Cheryl Ruane (37), Vicki Volz (42), David Riley (40)
1,X35+,800 Free,MAINE,New England,7:51.16Y,Jim Harvey (35), Pamela Torrey (40), Constance Hallett (42), Douglas Pride (38)
4,X45+,200 Free,NEM,New England,1:41.14Y,Rick A Battistini (48), Bruce E Mohl (56), Tracy L Grilli (45), Joel T Feldmann (50)
5,X45+,200 Free,NEW ENGLAND,New England,1:43.27Y,Jennifer Luker (45), James La Rochelle (46), Joan Reilly (47), Fred Schlicher (53)
6,X45+,200 Medley,NEM,New England,1:55.31Y,Joel T Feldmann (50), Bruce E Mohl (56), Rick A Battistini (48), Tracy L Grilli (45)
9,X45+,200 Medley,NEW ENGLAND,New England,1:57.89Y,Fred Schlicher (53), Robert Seltzer (51), Jennifer Luker (45), Joan Reilly (47)
2,X45+,400 Free,NEW ENGLAND,New England,4:00.85Y,David Damassa (51), Wiki Royden (46), David Judelson (46), Gayle Wettach (45)
7,X45+,400 Free,NEW ENGLAND,New England,4:13.33Y,Gudarz Davar (45), Jennifer Luker (45), Joan Reilly (47), David Schloerb (47)
2,X45+,400 Medley,NEW ENGLAND,New England,4:36.76Y,Wiki Royden (46), David Damassa (51), David Judelson (46), Gayle Wettach (45)
5,X45+,400 Medley,NEW ENGLAND,New England,5:48.48Y,Art Scott (69), Frank McQuiggan (53), Glenna Ryan (46), Esther Solondz (46)
7,X45+,400 Medley,NEW ENGLAND,New England,6:13.69Y,Jeanne Sundvik (47), Jean Forbes (52), Fred Bartlett (46), Burt Strom (60)
4,X45+,800 Free,NEW ENGLAND,New England,9:32.82Y,Gayle Wettach (45), Wiki Royden (46), Charlie Skeele (49), David Judelson (46)
5,X45+,800 Free,NEW ENGLAND,New England,10:04.63Y,Fred Myers (50), Carol Yunker (55), Barbara Hardy (57), Daniel Rogacki (54)
8,X45+,800 Free,NEW ENGLAND,New England,10:15.16Y,Mike Mathers (52), Albert Vallierie (55), Nancy Tsonos (50), Esther Solondz (46)
6,X55+,400 Medley,NEW ENGLAND,New England,6:06.84Y,Barbara Hardy (57), J Barry Mahoney (57), Carol Yunker (55), George Coupe (61)
