2007 USMS Top 10 SCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Medley,ARIZ,Arizona,1:59.59M,Kenny McLeod (20), Eric Bugby (23), Jonathon Donath (26), Chris Sundberg (25)
6,M100-119,200 Free,ARIZ,Arizona,1:58.07M,Jamie Richardson (27), Stephen So (33), Michael Munson (27), Chris Breitengross (26)
1,M160-199,200 Free,ARIZ,Arizona,1:44.63M,Patrick Brundage (40), Paul Smith (48), Glenn Leighton (42), Jerry Hernandez (47)
3,M200-239,200 Free,ARIZ,Arizona,1:54.20M,Gregory Gush (59), Winston Uchiyama (50), Casey Smith (50), Paul Hafner (47)
3,M200-239,200 Medley,ARIZ,Arizona,2:02.89M,Gregory Gush (59), Winston Uchiyama (50), Paul Hafner (47), Paul Smith (48)
1,W72-99,200 Free,ARIZ,Arizona,1:59.49M,Whitney Warman (24), Lisa Palencia (20), Summer Bezdek (23), Florencia Szigeti (26)
1,W72-99,200 Medley,ARIZ,Arizona,2:19.24M,Florencia Szigeti (26), Whitney Warman (24), Summer Bezdek (23), Lisa Palencia (20)
1,W160-199,200 Free,ARIZ,Arizona,1:55.39M,Liz Hobbs (46), Becki Major (44), Louise So (38), Marika McCue (44)
1,W200-239,200 Free,ARIZ,Arizona,2:18.10M,Christie Altman (58), Jonelle Schmidt (56), Amy Mullaney (47), Katy James (52)
7,W200-239,200 Free,ARIZ,Arizona,2:34.42M,Cynthia Donnelly (54), Deborah Yoklic (58), Michele Canney (53), Mikey Girard (54)
9,W200-239,200 Free,ARIZ,Arizona,2:47.04M,Wendy Weinberg (62), Anne Burnett (68), Teresa Dozer (47), Mitzi Gruender (51)
6,W200-239,200 Medley,ARIZ,Arizona,2:36.51M,Katy James (52), Evie Lynch (55), Jonelle Schmidt (56), Christie Altman (58)
8,W240-279,200 Medley,ARIZ,Arizona,3:43.42M,Anne Moses (60), Elizabeth Haesemeyer (71), Diane Sacco (66), Mickey Stillwell (62)
1,X72-99,200 Free,ARIZ,Arizona,1:55.44M,Kenny McLeod (20), Lisa Palencia (20), Summer Bezdek (23), Eric Bugby (23)
2,X72-99,200 Medley,ARIZ,Arizona,2:11.71M,Kenny McLeod (20), Eric Bugby (23), Lisa Palencia (20), Summer Bezdek (23)
2,X100-119,200 Free,ARIZ,Arizona,1:50.19M,Jonathon Donath (26), Florencia Szigeti (26), Whitney Warman (24), Chris Sundberg (25)
1,X160-199,200 Medley,ARIZ,Arizona,1:58.60M,Marika McCue (44), Al Jaegers (45), Paul Smith (48), Liz Hobbs (46)
4,X200-239,200 Free,ARIZ,Arizona,2:04.66M,Gregory Gush (59), Christie Altman (58), Jonelle Schmidt (56), Winston Uchiyama (50)
