2001 USMS Top 10 SCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M100-119,200 Free,GOLD,Florida Gold Coast,1:49.05M,Eduardo Zaidner (23), Angel Marchese (27), Ivan Negron (30), Sean Frampton (35)
7,M100-119,200 Medley,GOLD,Florida Gold Coast,2:08.13M,Eduardo Zaidner (23), Angel Marchese (27), Ivan Negron (30), Bill Korey (38)
5,M100-119,400 Medley,GOLD,Florida Gold Coast,4:40.67M,Eduardo Zaidner (23), Angel Marchese (27), Ivan Negron (30), Bill Korey (38)
5,M100-119,800 Free,GOLD,Florida Gold Coast,9:43.82M,Eduardo Zaidner (23), Angel Marchese (27), Ivan Negron (30), Sean Frampton (35)
10,M120-159,400 Free,GOLD,Florida Gold Coast,4:09.92M,Kirk Paskal (34), Bernard Donck (45), Bill Korey (38), Ivan Negroin (30)
8,M120-159,400 Medley,GOLD,Florida Gold Coast,4:42.46M,Bill Korey (38), Chris DiGilio (38), Ivan Negroin (30), Kirk Paskal (34)
9,M160-199,200 Free,GOLD,Florida Gold Coast,1:48.75M,Jonathan Olsen (38), Marty Hendrick (43), John Greszczak (43), Chris Degiglio (38)
9,M160-199,200 Medley,GOLD,Florida Gold Coast,2:01.87M,Jonathan Olson (38), Marty Hendrick (43), Sean Frampton (35), Chris Burt (46)
4,M160-199,400 Medley,GOLD,Florida Gold Coast,4:28.57M,Jonathan Olson (38), Sean Frampton (35), John Grzeszczak (43), Chris Burt (46)
6,M160-199,800 Free,GOLD,Florida Gold Coast,9:16.13M,Jonathan Olson (38), Bill Korey (38), Marty Hendrick (43), John Grzeszczak (43)
3,M200-239,400 Free,GOLD,Florida Gold Coast,4:30.38M,Mike Zimmerman (56), Michael Dively (63), Jonathan Olson (38), Marty Hendrick (43)
5,M200-239,400 Free,GOLD,Florida Gold Coast,4:31.75M,Roger L Hawkins (53), Cookie Ramos (41), Jeff Gill (61), Barry Gollop (46)
5,M200-239,400 Medley,GOLD,Florida Gold Coast,5:26.88M,Mike Zimmerman (56), Michael Dively (63), Cookie Ramos (41), Marty Hendrick (43)
8,M200-239,800 Free,GOLD,Florida Gold Coast,11:18.23M,Mike Zimmerman (56), Michael Dively (63), Barry Gollop (46), Chris Burt (46)
1,M240-279,200 Free,GOLD,Florida Gold Coast,1:55.36M,George Schmidt (51), Joel Burns (55), Alan Rapperport (68), Cav Cavanaugh (66)
5,M240-279,200 Free,GOLD,Florida Gold Coast,2:21.72M,Nestor Miyares (66), Jay F Schmidt (60), Philip Lustig (58), Chris Frogley (58)
9,M240-279,200 Free,GOLD,Florida Gold Coast,2:33.09M,Cookie Ramos (41), Agustin DeLa Vega (76), Loring Holmes (72), Roger Parsons (54)
1,M240-279,200 Medley,GOLD,Florida Gold Coast,2:09.05M,Alan Rapperport (68), George Schmidt (51), Joel Burns (55), Cav Cavanaugh (66)
6,M280-319,200 Free,GOLD,Florida Gold Coast,2:55.81M,George Busse (69), Louis D Pollay (71), Agustin Dela Vega (76), George Lustig (72)
4,M280-319,400 Free,GOLD,Florida Gold Coast,6:39.89M,George Busse (69), Louis D Pollay (71), Robert Spaulding (80), George Lustig (72)
6,W100-119,200 Medley,GOLD,Florida Gold Coast,2:43.30M,Sacha Anderson (22), Sara Aedo (38), Melina Ribeiro (29), Julia Otto (22)
7,W120-159,200 Free,GOLD,Florida Gold Coast,2:07.11M,Debbie Cavanaugh (43), Julia Otto (22), Celia Devanney (44), Debra Riker (39)
2,W120-159,200 Medley,GOLD,Florida Gold Coast,2:14.02M,Debra Riker (39), Debbie Cavanaugh (43), Tracie Moll (38), Diane Braithwaite (31)
8,W120-159,400 Free,GOLD,Florida Gold Coast,4:52.62M,Julia Otto (22), Barbara Milanese (39), Brigitt Edelmaier (55), Birgit Lohberg (36)
1,W160-199,400 Free,GOLD,Florida Gold Coast,4:55.22M,Julia Otto (22), Anne LaBorwit (51), Marcia L Barry (53), Debra Riker (39)
1,W200-239,200 Free,GOLD,Florida Gold Coast,2:18.66M,Debbie Cavanaugh (43), Anne LaBorwit (51), June Krauser (75), Debra Riker (39)
10,X120-159,200 Medley,GOLD,Florida Gold Coast,2:13.33M,Debra Riker (39), Chris DiGilio (38), Ivan Negroin (30), Julia Otto (22)
1,X160-199,200 Free,GOLD,Florida Gold Coast,1:49.23M,Tracie Moll (38), Rogers L Hawkins (53), Birgit Lohberg (36), George Schmidt (51)
1,X200-239,200 Free,GOLD,Florida Gold Coast,1:57.75M,Tracie Moll (38), Alan Rapperport (68), Debra Riker (39), Cav Cavanaugh (66)
2,X200-239,200 Free,GOLD,Florida Gold Coast,2:05.96M,Roger L Hawkins (53), R Anderson-Burns (50), Anne LaBorwit (51), George Schmidt (51)
1,X200-239,200 Medley,GOLD,Florida Gold Coast,2:10.32M,Debbie Cavanaugh (43), George Schmidt (51), Joel Burns (55), Anne LaBorwit (51)
4,X200-239,200 Medley,GOLD,Florida Gold Coast,2:29.46M,R Anderson-Burns (50), Jay Schmidt (60), Diane Braithwaite (31), Jeff Gill (61)
2,X240-279,200 Free,GOLD,Florida Gold Coast,2:12.50M,Cav Cavanaugh (66), Anne Laborwit (51), Millie Larsen (61), David McIntyre (64)
2,X240-279,200 Medley,GOLD,Florida Gold Coast,2:31.77M,David McIntyre (64), Cav Cavanaugh (66), Debbie Cavanaugh (43), June Krauser (75)
