2013 USMS Top 10 SCY Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,400 Medley,GMUP,Potomac Valley,3:48.44Y,David S Henkel (33), Peter N Biskaduros (26), Stuart J Williams (32), Ben Tuben (23)
5,M18+,400 Medley,SPRY,Potomac Valley,3:51.87Y,Andrew Chadeayne (33), Peter Wong (28), Ryan C McCabe (28), Kyle Chow (23)
9,M18+,400 Medley,FXCM,Potomac Valley,3:59.95Y,Sirin Bulakul (25), Morgan L DeHart (24), Benjamin Avery (21), Brent R Levin (25)
1,M18+,800 Free,DCAC,Potomac Valley,7:46.41Y,Justin M Burkhardt (33), Ted C Bockius (46), Dustin Sigward (25), Joseph M LaBriola (22)
3,M18+,800 Free,FXCM,Potomac Valley,8:02.14Y,Morgan L DeHart (24), Sirin Bulakul (25), William A Adams (46), Brent R Levin (25)
2,M25+,200 Free,SPRY,Potomac Valley,1:24.38Y,Kevin C Gallagher (25), Thomas J Krajewski (34), Brendan M Gallagher (32), Liam Gallagher (27)
3,M25+,200 Free,FXCM,Potomac Valley,1:26.34Y,Miguel Veintimilla (25), Sirin Bulakul (25), Michael Bazylewicz (31), Kyle A Loughran (25)
3,M25+,200 Medley,SPRY,Potomac Valley,1:35.32Y,Kevin C Gallagher (25), Liam Gallagher (27), Brendan M Gallagher (32), Ryan C McCabe (28)
6,M25+,200 Medley,FXCM,Potomac Valley,1:37.32Y,Michael Bazylewicz (31), Jason J Chung (32), Sirin Bulakul (25), Kyle A Loughran (25)
1,M25+,400 Free,FXCM,Potomac Valley,3:09.74Y,Michael Bazylewicz (31), Miguel Veintimilla (25), Kyle A Loughran (25), Sirin Bulakul (25)
9,M25+,400 Free,DCAC,Potomac Valley,3:30.08Y,Todd Harvey (33), Dustin Sigward (25), Brendan P Roddy (33), Darek V Sady (35)
6,M25+,400 Medley,DCAC,Potomac Valley,3:55.98Y,Justin M Burkhardt (33), WonKee Moon (38), Todd Harvey (33), Jean-Philippe Richard (36)
4,M25+,800 Free,ALEX,Potomac Valley,8:10.87Y,Brett Hansen (30), Brian R Jaskot (34), Daniel E Jent (35), Tim Taylor (26)
2,M35+,400 Medley,GERM,Potomac Valley,4:01.56Y,Frederik C Hviid (38), Dominik N Van Der Veen (35), Scott M Golden (49), Farol L Tomson (41)
9,M35+,400 Medley,NCYM,Potomac Valley,4:48.93Y,Sidney Nakahodo (37), Francisco J Gonzales (40), Peter S Lee (42), Jeffrey A Miller (35)
2,M35+,800 Free,DCAC,Potomac Valley,8:15.49Y,Darek V Sady (35), Frederick E Dever (47), Eric W Czander (47), Eric M Grasha (37)
4,M45+,800 Free,FXCM,Potomac Valley,8:40.74Y,Jay T Kress (50), Brian W Ellis (45), Don Edgell (61), Christopher House (49)
6,M55+,400 Medley,GERM,Potomac Valley,5:42.71Y,Kenneth J Wall (71), John A Abbott (62), Mark C Walters (60), David L Robinson (69)
10,M65+,200 Medley,GERM,Potomac Valley,2:33.61Y,Kenneth J Wall (71), James R Hillman (68), David L Robinson (69), Roy Pinchot (72)
6,M65+,400 Free,GERM,Potomac Valley,5:05.66Y,Kenneth J Wall (71), James R Hillman (68), David L Robinson (69), Roy Pinchot (72)
5,M65+,800 Free,GERM,Potomac Valley,11:39.11Y,Kenneth J Wall (71), David L Robinson (69), Roger M Golden (70), James R Hillman (68)
7,W18+,200 Free,GMUP,Potomac Valley,1:45.93Y,Leslie C Livingston (51), Kira Tokarz (27), Cheryl A Ward (46), Alison Queen (18)
4,W18+,200 Medley,GMUP,Potomac Valley,1:55.61Y,Leslie C Livingston (51), Alison Queen (18), Kira Tokarz (27), Melanie Y Brown (31)
5,W18+,400 Medley,DCAC,Potomac Valley,4:54.56Y,Noura Hemady (26), Lindsey Warren-Shriner (24), Erin S Cochran (31), Michelle Lee (28)
1,W18+,800 Free,DCAC,Potomac Valley,9:34.13Y,Noura Hemady (26), Lindsey Warren-Shriner (24), Sara Hewitt (32), Molly Lincoln (23)
2,W25+,400 Free,RMST,Potomac Valley,3:52.67Y,Jen Sontag (30), Pauline Garcia (40), Jennifer M Carlson (33), Jayme K Van Erden (27)
4,W25+,400 Free,FXCM,Potomac Valley,4:02.38Y,Vansa Chatikavanij (27), Alaina L Van Horn (32), Elisabeth Perry (26), Lauren Fuchs (26)
10,W25+,400 Free,ALEX,Potomac Valley,4:21.01Y,Alaina Felder (31), Stephanie Gauzens (29), Debbie Maline (29), Katie L Gilmore (29)
2,W25+,400 Medley,RMST,Potomac Valley,4:33.37Y,Sheryl K Katsaros (43), Jennifer M Carlson (33), Jayme K Van Erden (27), Pauline Garcia (40)
3,W25+,400 Medley,ALEX,Potomac Valley,4:34.42Y,Stephanie Gauzens (29), Katie L Gilmore (29), Kathleen S Carley (28), Sarah Legas (27)
4,W25+,400 Medley,FXCM,Potomac Valley,4:37.35Y,Vansa Chatikavanij (27), Lauren Fuchs (26), Alaina L Van Horn (32), Schuyler E Armstrong (26)
2,W25+,800 Free,FXCM,Potomac Valley,8:59.10Y,Schuyler E Armstrong (26), Elisabeth Perry (26), Lauren Fuchs (26), Alaina L Van Horn (32)
10,W45+,200 Free,RMST,Potomac Valley,1:57.77Y,Kim M Brightwell (53), Cynthia M Hajost (53), Mandy Dawson (50), Mindy Johnson (49)
1,X18+,200 Medley,GMUP,Potomac Valley,1:42.59Y,Leslie C Livingston (51), Alison Queen (18), Ben Tuben (23), Stuart J Williams (32)
6,X18+,400 Free,SPRY,Potomac Valley,3:39.33Y,Shannon E Greene (27), Amara B Rivera (25), Kyle Chow (23), Ryan C McCabe (28)
7,X18+,400 Free,DCAC,Potomac Valley,3:45.11Y,Joseph M LaBriola (22), Michelle Lee (28), Lindsey Warren-Shriner (24), Ryan Sprengel (32)
9,X18+,400 Free,FXCM,Potomac Valley,3:52.44Y,Allen Xu (25), Benjamin Avery (21), Elisabeth Perry (26), Vansa Chatikavanij (27)
1,X18+,400 Medley,GMUP,Potomac Valley,3:57.24Y,Leslie C Livingston (51), Alison Queen (18), Stuart J Williams (32), Chris T Lee (24)
3,X25+,400 Free,ALEX,Potomac Valley,3:39.89Y,Kathleen S Carley (28), Daniel E Jent (35), Katie L Gilmore (29), Brett Hansen (30)
9,X25+,400 Free,DCAC,Potomac Valley,3:57.49Y,WonKee Moon (38), Noura Hemady (26), Sara Hewitt (32), Brendan P Roddy (33)
5,X25+,400 Medley,DCAC,Potomac Valley,4:19.10Y,Brendan P Roddy (33), Jean-Philippe Richard (36), Krista Zabor (31), Sara Hewitt (32)
3,X25+,800 Free,ALEX,Potomac Valley,8:30.24Y,Katie L Gilmore (29), Daniel E Jent (35), Krista S Miller (29), Brett Hansen (30)
1,X35+,200 Medley,ANCM,Potomac Valley,1:45.00Y,Susan O Williams (47), Wally C Dicks (50), Margaret G Conze (41), Dietrich B Conze (41)
6,X45+,800 Free,FXCM,Potomac Valley,9:56.67Y,Katherine McKnight (50), Brian W Ellis (45), Janet Janas (52), Christopher House (49)
