2017 USMS Top 10 LCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M120-159,200 Medley,SYSM,Florida,2:13.81M,Tyler P Carmichael (19), Mark Palace (44), Dillon S Buckland (24), David Miner (49)
6,M160-199,200 Free,SYSM,Florida,1:49.70M,Roger Kahn (62), Steven M Newman (55), Jonathan Eckert (31), Dawson Hughes (40)
4,M160-199,200 Medley,YCFM,Florida,1:57.36M,Andrew J Farrell (47), Terry Livingston (50), Andy S Kroupa (48), Mike Van Thielen (46)
8,M200-239,200 Medley,SYSM,Florida,2:10.02M,Steven M Newman (55), Mark Palace (44), Jorge E Albino (42), Bob E Couch (70)
7,M240-279,400 Free,SYSM,Florida,5:06.82M,Jim Matysek (58), Ross S Knowles (61), Bill J Ewell (63), John M Burke (65)
2,M320-359,400 Free,FACT,Florida,8:30.05M,Bill Rodenfels (75), John E Cornell (90), Robert G Coulter (84), Robert Mraovich (75)
1,W160-199,200 Medley,SYSM,Florida,2:14.13M,Danielle R Chance (36), Casey M Keiber (40), Melissa D Varlas (44), Rebecca A Aten (41)
2,W160-199,400 Free,SYSM,Florida,4:30.38M,Rebecca A Aten (41), Danielle R Chance (36), Casey M Keiber (40), Melissa D Varlas (44)
3,W280-319,200 Medley,FACT,Florida,3:20.19M,Karen G Panker (72), Jeanne T Hackett (74), Barbara A McNulty (60), Patricia A Tullman (80)
2,W280-319,400 Free,FACT,Florida,7:12.22M,Elspeth Smith (65), Patricia A Tullman (80), Martha J Henderson (81), Barbara A McNulty (60)
1,W320-359,200 Free,FACT,Florida,3:31.51M,Patricia A Tullman (80), Martha J Henderson (81), Joan K Campbell (87), Susan L Meyers (75)
1,W320-359,200 Medley,FACT,Florida,4:13.94M,Martha J Henderson (81), Susan L Meyers (75), Patricia A Tullman (80), Joan K Campbell (87)
10,X160-199,200 Free,SYSM,Florida,1:59.43M,Mark Palace (44), Casey M Keiber (40), Jonathan Eckert (31), Kelly Parker Palace (56)
7,X160-199,200 Medley,SYSM,Florida,2:11.19M,Steven M Newman (55), Casey M Keiber (40), Jonathan Eckert (31), Laura Hamel (53)
1,X160-199,400 Free,SPM,Florida,4:26.06M,David W LeClair (50), Eric C Herman (46), Dale A LeClair (48), Paula M Texel (47)
10,X200-239,200 Medley,SPM,Florida,2:16.66M,Paula M Texel (47), Kern M Davis (63), Eric C Herman (46), Dale A LeClair (48)
2,X200-239,800 Free,SPM,Florida,9:49.36M,Kern M Davis (63), Eric C Herman (46), Dale A LeClair (48), Paula M Texel (47)
8,X200-239,800 Free,SYSM,Florida,11:35.05M,Rebecca A Aten (41), Mark Palace (44), Jim Matysek (58), Patricia M Bond (79)
6,X240-279,200 Medley,SYSM,Florida,2:25.61M,Deanna Doyle (59), Rick B Walker (67), Nancy Kryka (62), John E Sylvester (60)
1,X240-279,400 Free,SYSM,Florida,4:27.47M,Jack R Groselle (63), Rick B Walker (67), Laura L Groselle (57), Kelly Parker Palace (56)
4,X240-279,400 Free,SYSM,Florida,4:47.41M,Nancy Kryka (62), John E Sylvester (60), Deanna Doyle (59), Bob E Couch (70)
10,X240-279,400 Free,SYSM,Florida,7:25.41M,Reed C Lowden (63), Antje Zgrzebski (54), Martha J Samuelson (68), Mark A Krakower (74)
1,X240-279,800 Free,SYSM,Florida,9:54.42M,Jack R Groselle (63), Rick B Walker (67), Laura L Groselle (57), Kelly Parker Palace (56)
3,X320-359,200 Medley,FACT,Florida,4:47.44M,John E Cornell (90), Gilmore M Rein (79), Martha J Henderson (81), Joan K Campbell (87)
