2022 USMS Top 10 SCM Relays for North Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Medley,LSM,North Texas,1:54.00M,Travis P Pritchard (18), Daniel A Redelinghuys (24), Alexander F Garriga (26), Pablo Lohmann (43)
6,M160-199,200 Free,LSM,North Texas,1:53.65M,Scott M Hiemke (50), Michael B Doyle (58), Brad Harman (54), Travis P Pritchard (18)
9,M160-199,200 Medley,LSM,North Texas,2:21.93M,Scott M Hiemke (50), Weston R Gadbois (25), Gary Cates (71), Danny Nail (43)
6,M160-199,400 Free,LSM,North Texas,4:24.52M,Michael B Doyle (58), Scott M Hiemke (50), Brad Harman (54), Travis P Pritchard (18)
7,M160-199,400 Medley,LSM,North Texas,5:13.56M,Scott M Hiemke (50), Brad Harman (54), Michael B Doyle (58), Travis P Pritchard (18)
8,M160-199,800 Free,LSM,North Texas,10:57.10M,Michael B Doyle (58), Brad Harman (54), Travis P Pritchard (18), Rocky W Bludworth (63)
6,M240-279,200 Free,LSM,North Texas,2:03.65M,Michael B Doyle (58), Bob Maryan (70), Gary Cates (71), Tom Barton (66)
1,M240-279,200 Medley,LSM,North Texas,2:07.12M,Tom Wolf (68), Richard Neville (66), Michael B Doyle (58), Scott M Hiemke (50)
4,M240-279,400 Medley,LSM,North Texas,5:14.24M,Tom Barton (66), Scott G McAdam (60), Michael B Doyle (58), Robert Czerwinski (59)
1,W100-119,200 Free,LSM,North Texas,2:11.24M,Natalia Savkovic (23), Jacky Yen (31), Megan Alpha (24), Cecile Wiederkehr (25)
3,W100-119,200 Medley,LSM,North Texas,2:29.25M,Cecile Wiederkehr (25), Megan Alpha (24), Natalia Savkovic (23), Jacky Yen (31)
2,W100-119,400 Medley,LSM,North Texas,5:20.16M,Lee Heughan (45), Megan Alpha (24), Cecile Wiederkehr (25), Natalia Savkovic (23)
6,W160-199,200 Free,LSM,North Texas,2:18.07M,Lee Heughan (45), Alison Moore (52), Diana S Brodeur (47), Jennifer Baxavanis (47)
6,W200-239,400 Free,LSM,North Texas,5:46.79M,Jennifer Baxavanis (47), Diana S Brodeur (47), Alison Moore (52), Elaine Disney (59)
5,W240-279,200 Free,LSM,North Texas,2:40.31M,Lynn Morrison (68), Kimberlea Roe (63), Sharron L Hunt (64), Jeannie L Woolslayer (69)
10,W240-279,400 Free,LSM,North Texas,6:12.40M,Jeannie L Woolslayer (69), Kimberlea Roe (63), Sharron L Hunt (64), Lynn Morrison (68)
5,X120-159,400 Medley,LSM,North Texas,5:08.85M,Natalia Savkovic (23), Megan Alpha (24), Robert Kelsoe (69), Weston R Gadbois (25)
6,X120-159,400 Medley,LSM,North Texas,5:15.99M,Samara Harman (18), Brad Harman (54), Travis P Pritchard (18), Patricia A Campbell (58)
10,X160-199,200 Free,O2,North Texas,2:11.21M,Xiomara Lopez (53), Vi A Nguyen (35), Christina D Poteet (38), Kyle E Baxter (36)
2,X160-199,200 Medley,LSM,North Texas,2:16.61M,Samara Harman (18), Brad Harman (54), Marshall G Campbell (57), Patricia A Campbell (58)
9,X160-199,200 Medley,LSM,North Texas,2:26.28M,Alison Moore (52), Jacky Yen (31), Robert Czerwinski (59), Scott M Hiemke (50)
4,X200-239,800 Free,LSM,North Texas,10:43.94M,Michael B Doyle (58), Lee Heughan (45), Diana S Brodeur (47), Robert Czerwinski (59)
7,X240-279,200 Free,LSM,North Texas,2:08.40M,Robert Kelsoe (69), Lynn Morrison (68), Jeannie L Woolslayer (69), Michael B Doyle (58)
8,X240-279,200 Medley,LSM,North Texas,2:31.90M,Jeannie L Woolslayer (69), Robert Kelsoe (69), Gary Cates (71), Lynn Morrison (68)
5,X240-279,400 Medley,LSM,North Texas,6:24.91M,Jeannie L Woolslayer (69), Robert Czerwinski (59), Scott G McAdam (60), Elaine Disney (59)
2,X240-279,800 Free,LSM,North Texas,10:47.73M,Robert Kelsoe (69), Alison Moore (52), Tom Barton (66), Lynn Morrison (68)
