2013 USMS Top 10 LCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M120-159,200 Free,SFTL,Florida Gold Coast,1:42.39M,Eric L Jackwin (24), Joel A Acosta (25), Graeme A Fiser (47), Ryan D Williams (40)
9,M120-159,200 Free,SFTL,Florida Gold Coast,1:45.52M,Ryan B Campbell (37), Andrew J Farrell (43), Terry L Lage (45), Vicente E Andrade (25)
5,M120-159,200 Medley,SFTL,Florida Gold Coast,1:55.53M,Eric L Jackwin (24), Graeme A Fiser (47), Joel A Acosta (25), Ryan D Williams (40)
2,M120-159,400 Free,SFTL,Florida Gold Coast,4:19.05M,Ryan D Williams (40), Jason D Lassen (41), Michel Vogel (37), Jeff Scarr (35)
4,M120-159,400 Free,MWA,Florida Gold Coast,4:45.54M,Ricardo Alvarez (23), Daniel A Alcantara (24), Doug Cohen (51), Ivan J Hurtado (57)
6,M120-159,400 Free,GOLD,Florida Gold Coast,4:55.93M,Stephen E Dehnert (36), Don Tsang (38), Aldo D Jansel (27), James R Vaucher (30)
7,M120-159,400 Free,WOW,Florida Gold Coast,5:19.23M,Michael Mian (21), Richard J Garza (25), Andy Downey (63), Sal S Mucino (43)
5,M120-159,800 Free,GOLD,Florida Gold Coast,11:08.69M,Don Tsang (38), James R Vaucher (30), Stephen E Dehnert (36), Aldo D Jansel (27)
3,M160-199,200 Medley,SFTL,Florida Gold Coast,1:57.07M,Vicente E Andrade (25), Terry L Lage (45), Bryan R Tatterson (49), Andrew J Farrell (43)
3,M160-199,400 Free,NCMJ,Florida Gold Coast,4:27.45M,Christopher E Beach (44), Hermes Reyes Caballero (38), Michael L Yagemann (58), Dan Weinberg (37)
4,M160-199,800 Free,SFTL,Florida Gold Coast,11:18.75M,Jason D Lassen (41), Michel Vogel (37), Beda C Dondi (58), Jeff Scarr (35)
5,M160-199,800 Free,WOW,Florida Gold Coast,11:44.63M,Shawn L Peters (38), Andy Downey (63), Sal S Mucino (43), Richard J Garza (25)
8,M200-239,200 Free,SFTL,Florida Gold Coast,1:51.53M,Andy Fischer (46), Graeme A Fiser (47), Bryan R Tatterson (49), Beda C Dondi (58)
8,M200-239,400 Free,GOLD,Florida Gold Coast,5:28.80M,Mark S Kowalak (46), Blaise M O'Neill (55), Chris Burt (58), Paul D Kissinger (50)
8,M200-239,800 Free,GOLD,Florida Gold Coast,12:29.40M,Ken R Beier (64), Chris Burt (58), Blaise M O'Neill (55), Paul D Kissinger (50)
9,M200-239,800 Free,GOLD,Florida Gold Coast,13:45.06M,Lars Ferron (58), Mark S Kowalak (46), Ray L Venture (65), Roy S Sonenshein (56)
9,M240-279,200 Free,GOLD,Florida Gold Coast,2:02.03M,George L Schmidt (63), Robert T Bertrand (65), Roger L Parsons (66), Jim Harper (46)
6,M240-279,400 Free,SFTL,Florida Gold Coast,5:39.01M,Jonathan D Kline (49), Douglas T Buchan (70), Beda C Dondi (58), James E Ward (74)
7,M240-279,400 Free,GOLD,Florida Gold Coast,6:31.07M,Ken R Beier (64), Lars Ferron (58), Ray L Venture (65), Roy S Sonenshein (56)
1,M280-319,200 Free,GOLD,Florida Gold Coast,1:58.43M,David Quiggin (69), Jose E Ferraz (68), Cav Cavanaugh (78), Lee Childs (65)
2,M280-319,200 Medley,GOLD,Florida Gold Coast,2:21.45M,George L Schmidt (63), Karl E Wiedamann (75), Lee Childs (65), Cav Cavanaugh (78)
5,M280-319,200 Medley,GOLD,Florida Gold Coast,3:14.25M,Andy B Morrow (75), Mani Sanguily (80), David R McIntyre (76), Leonard Silverstein (79)
5,W100-119,200 Free,SFTL,Florida Gold Coast,2:03.05M,Siobhan C Murphy (27), Chandra Engs (29), Naomi O Szekeres (35), Stephanie L Terrell (25)
1,W100-119,200 Medley,SFTL,Florida Gold Coast,2:20.02M,Stephanie L Terrell (25), Chandra Engs (29), Eryn B Crane (25), Siobhan C Murphy (27)
3,W100-119,400 Medley,SFTL,Florida Gold Coast,5:17.19M,Deidre D Novotny (25), Silver J Deutch (28), Eryn B Crane (25), Naomi O Szekeres (35)
2,W120-159,200 Free,SFTL,Florida Gold Coast,1:55.93M,Deidre D Novotny (25), Megan M Lassen (43), Laura L Lastfogel (31), Naomi O Szekeres (35)
2,W120-159,200 Medley,SFTL,Florida Gold Coast,2:10.73M,Deidre D Novotny (25), Laura L Lastfogel (31), Naomi O Szekeres (35), Elizabeth C Dwors (33)
1,W120-159,400 Free,SFTL,Florida Gold Coast,4:42.73M,Deidre D Novotny (25), Laura L Lastfogel (31), Siobhan C Murphy (27), Megan M Lassen (43)
1,W120-159,800 Free,WOW,Florida Gold Coast,11:55.17M,Kristen D Hewitt (39), Laura L Yager (28), LeAnn H Matsumura (41), Cynthia M Viteri (45)
3,W160-199,200 Medley,SFTL,Florida Gold Coast,2:17.12M,Megan M Lassen (43), Kelly A Legaspi (42), Sonja Koppenwallner (37), Christine McCrady (40)
3,W160-199,400 Free,GOLD,Florida Gold Coast,5:17.19M,Kerri E Morse (34), Yukako Beatty (42), Susan Scharr (43), Dale A LeClair (44)
6,W160-199,400 Free,WOW,Florida Gold Coast,5:40.35M,Cynthia M Viteri (45), Patti Collins (51), Kristen D Hewitt (39), LeAnn H Matsumura (41)
7,W160-199,400 Medley,SFTL,Florida Gold Coast,6:39.68M,Megan M Lassen (43), Andia Chaves-Fonnegra (34), Adrienne Chin-Ogilvie (53), Marci A Grady (55)
3,W160-199,800 Free,GOLD,Florida Gold Coast,11:57.86M,Dale A LeClair (44), Kerri E Morse (34), Yukako Beatty (42), Susan Scharr (43)
4,W160-199,800 Free,SFTL,Florida Gold Coast,13:21.19M,Megan M Lassen (43), Kristin R Volz (40), Dina Elnecave Rubin (40), Daniela Rosenblat (38)
6,W200-239,200 Free,SFTL,Florida Gold Coast,2:08.20M,Ann B Thomas (53), Megan M Lassen (43), Lori A Schick (50), Chris Wenzel (54)
3,W200-239,400 Free,SFTL,Florida Gold Coast,5:19.08M,Ann B Thomas (53), Sarah L Bennett (50), Lori A Schick (50), Chris Wenzel (54)
7,W200-239,400 Medley,SFTL,Florida Gold Coast,6:20.20M,Sarah L Bennett (50), Lori A Schick (50), Ann B Thomas (53), Cynthia P Henley (55)
5,W200-239,800 Free,SFTL,Florida Gold Coast,12:01.08M,Chris Wenzel (54), Sarah L Bennett (50), Ann B Thomas (53), Lori A Schick (50)
3,W240-279,200 Free,GOLD,Florida Gold Coast,2:18.76M,Danielle Ogier (61), Barbara Protzman (59), Jeannie R Mitchell (67), Celia C Devanney (56)
6,W240-279,200 Free,SFTL,Florida Gold Coast,2:31.12M,Linda Webb (68), Sarah L Bennett (50), Rosa V Ventura (66), Linda L Larson (58)
9,W240-279,200 Free,SFTL,Florida Gold Coast,2:56.95M,Michelle E Martin (64), Cynthia P Henley (55), Sherie Berk (60), Anita M Mitchell (63)
10,W240-279,200 Free,GOLD,Florida Gold Coast,3:05.38M,Catalina U Fazzano (60), Lee Brennan (51), Betty Lou Tucker (76), Leticia Castro (53)
3,W240-279,200 Medley,GOLD,Florida Gold Coast,2:38.36M,Jeannie R Mitchell (67), Danielle Ogier (61), Leticia Castro (53), Barbara Protzman (59)
4,W240-279,200 Medley,SFTL,Florida Gold Coast,2:40.61M,Linda L Larson (58), Lori A Schick (50), Linda Webb (68), Rosa V Ventura (66)
1,W240-279,400 Free,GOLD,Florida Gold Coast,5:02.64M,Peggy H McDonnell (58), Danielle Ogier (61), Cathy Mancino (64), Lisa A Bennett (57)
3,W240-279,400 Free,SFTL,Florida Gold Coast,6:18.64M,Linda Webb (68), Rosa V Ventura (66), Adrienne Chin-Ogilvie (53), Marci A Grady (55)
1,W240-279,800 Free,GOLD,Florida Gold Coast,11:01.53M,Danielle Ogier (61), Cathy Mancino (64), Lisa A Bennett (57), Peggy H McDonnell (58)
2,W240-279,800 Free,SFTL,Florida Gold Coast,14:19.97M,Linda Webb (68), Rosa V Ventura (66), Adrienne Chin-Ogilvie (53), Marci A Grady (55)
4,X100-119,200 Free,SFTL,Florida Gold Coast,1:48.64M,Eric L Jackwin (24), Deidre D Novotny (25), Elizabeth C Dwors (33), Joel A Acosta (25)
5,X100-119,200 Free,SFTL,Florida Gold Coast,1:52.10M,Vicente E Andrade (25), Chandra Engs (29), Stephanie L Terrell (25), Ryan B Campbell (37)
4,X100-119,200 Medley,SFTL,Florida Gold Coast,2:04.15M,Eric L Jackwin (24), Laura L Lastfogel (31), Deidre D Novotny (25), Joel A Acosta (25)
5,X100-119,200 Medley,SFTL,Florida Gold Coast,2:04.47M,Vicente E Andrade (25), Stephanie L Terrell (25), Ryan B Campbell (37), Siobhan C Murphy (27)
2,X100-119,800 Free,SFTL,Florida Gold Coast,9:55.07M,Siobhan C Murphy (27), Deidre D Novotny (25), Ryan D Williams (40), Eric L Jackwin (24)
4,X100-119,800 Free,WOW,Florida Gold Coast,11:34.53M,Laura L Yager (28), Richard J Garza (25), Cynthia M Viteri (45), Michael Mian (21)
3,X120-159,200 Free,SFTL,Florida Gold Coast,1:50.54M,Ryan D Williams (40), Laura L Lastfogel (31), Naomi O Szekeres (35), Graeme A Fiser (47)
6,X120-159,400 Free,SFTL,Florida Gold Coast,4:29.29M,Eduard Tiozzo (40), Deidre D Novotny (25), Naomi O Szekeres (35), Ryan D Williams (40)
2,X120-159,400 Medley,SFTL,Florida Gold Coast,4:52.22M,Deidre D Novotny (25), Laura L Lastfogel (31), Eric L Jackwin (24), Ryan D Williams (40)
2,X120-159,800 Free,WOW,Florida Gold Coast,10:53.21M,Shawn L Peters (38), Ilaria Guidoboni-Peters (34), LeAnn H Matsumura (41), Richard J Garza (25)
4,X120-159,800 Free,GOLD,Florida Gold Coast,11:04.72M,James R Vaucher (30), Kerri E Morse (34), Yukako Beatty (42), Stephen E Dehnert (36)
4,X160-199,200 Medley,SFTL,Florida Gold Coast,2:05.13M,Megan M Lassen (43), Graeme A Fiser (47), Ryan D Williams (40), Naomi O Szekeres (35)
6,X160-199,200 Medley,SFTL,Florida Gold Coast,2:06.55M,Andrew J Farrell (43), Kelly A Legaspi (42), Bryan R Tatterson (49), Chris Wenzel (54)
5,X160-199,400 Medley,SFTL,Florida Gold Coast,6:29.14M,Megan M Lassen (43), Jason D Lassen (41), Kristin R Volz (40), Michel Vogel (37)
6,X160-199,800 Free,WOW,Florida Gold Coast,14:03.16M,Sal S Mucino (43), Kristen D Hewitt (39), Patti Collins (51), Shawn L Peters (38)
4,X200-239,200 Free,SFTL,Florida Gold Coast,1:55.70M,Terry L Lage (45), Ann B Thomas (53), Chris Wenzel (54), Bryan R Tatterson (49)
9,X200-239,200 Medley,GOLD,Florida Gold Coast,2:18.65M,Jim Harper (46), Al Moreno (55), Leticia Castro (53), Celia C Devanney (56)
10,X200-239,200 Medley,SFTL,Florida Gold Coast,2:19.32M,Marty Hendrick (55), Lori A Schick (50), Andy Fischer (46), Linda L Larson (58)
10,X200-239,400 Free,SFTL,Florida Gold Coast,5:09.01M,John S Andrews (55), Lori A Schick (50), Ann B Thomas (53), David P Boudreau (55)
4,X200-239,400 Medley,SFTL,Florida Gold Coast,5:48.87M,Lori A Schick (50), Jonathan D Kline (49), Marty Hendrick (55), Ann B Thomas (53)
3,X200-239,800 Free,GOLD,Florida Gold Coast,10:26.74M,Ricardo J Valdivia (49), Barbara Protzman (59), Dale A LeClair (44), Lars Ferron (58)
8,X200-239,800 Free,GOLD,Florida Gold Coast,12:55.21M,Susan Scharr (43), Paul D Kissinger (50), Lydia S Seier (57), Blaise M O'Neill (55)
2,X240-279,200 Free,GOLD,Florida Gold Coast,1:57.83M,Lee Childs (65), Birgit Lohberg (48), Barbara Protzman (59), David Quiggin (69)
3,X240-279,200 Medley,GOLD,Florida Gold Coast,2:20.75M,David Quiggin (69), Birgit Lohberg (48), Lee Childs (65), Barbara Protzman (59)
1,X240-279,400 Free,GOLD,Florida Gold Coast,4:47.10M,George L Schmidt (63), David Quiggin (69), Lisa A Bennett (57), Danielle Ogier (61)
9,X240-279,400 Free,SFTL,Florida Gold Coast,5:43.74M,Douglas T Buchan (70), Linda Webb (68), Cynthia P Henley (55), Beda C Dondi (58)
10,X240-279,400 Free,SFTL,Florida Gold Coast,5:44.74M,James E Ward (74), Sarah L Bennett (50), Rosa V Ventura (66), Marty Hendrick (55)
1,X240-279,800 Free,GOLD,Florida Gold Coast,10:31.72M,Lisa A Bennett (57), Peggy H McDonnell (58), Craig J Burns (61), Lee Childs (65)
3,X240-279,800 Free,GOLD,Florida Gold Coast,12:43.43M,Celia C Devanney (56), Chris Burt (58), Cathy Mancino (64), Ken R Beier (64)
2,X280-319,200 Free,GOLD,Florida Gold Coast,2:18.43M,Cav Cavanaugh (78), Danielle Ogier (61), Jeannie R Mitchell (67), David R McIntyre (76)
10,X280-319,200 Free,SFTL,Florida Gold Coast,2:47.25M,Nahum Gorwitz (77), Rosa V Ventura (66), James E Ward (74), Linda Webb (68)
1,X280-319,200 Medley,GOLD,Florida Gold Coast,2:40.26M,Jeannie R Mitchell (67), Karl E Wiedamann (75), Danielle Ogier (61), Cav Cavanaugh (78)
