2016 USMS Top 10 LCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,SMM,Pacific,1:42.09M,Al Andaluz (25), Derek Koo (23), Carlos F Sanchez (30), Javier A Rosas (20)
2,M72-99,200 Medley,SMM,Pacific,1:57.73M,Bryant N Jacobs (21), Al Andaluz (25), Javier A Rosas (20), Carlos F Sanchez (30)
1,M72-99,400 Free,SMM,Pacific,3:43.78M,Javier A Rosas (20), John Paul Naughton (20), Carlos F Sanchez (30), Bryant N Jacobs (21)
2,M72-99,400 Free,SMM,Pacific,4:12.03M,Al Andaluz (25), Eric Lucero (23), Kai M Neuhold-Huber (25), Derek Koo (23)
1,M100-119,200 Free,TOC,Pacific,1:39.29M,Nolan Koon (26), Aaron J Casey (28), Egan Gans (30), Jackson Z Wang (29)
2,M100-119,200 Free,TOC,Pacific,1:40.43M,Samuel N Rowan (25), Matthew S Talmadge (27), Martin E Malasky (28), Christopher J Talbott (30)
7,M100-119,200 Free,USF,Pacific,1:48.78M,Luka Leskur (27), Bryant D Davis (35), Evan Vizcarra (24), Nathan Vizcarra (29)
8,M100-119,200 Free,SMM,Pacific,1:51.35M,Eric Lucero (23), Kai M Neuhold-Huber (25), Wesley A Heeter (25), Rob Foster (35)
1,M100-119,200 Medley,TOC,Pacific,1:48.71M,Matt Hurko (25), Matthew S Talmadge (27), Jackson Z Wang (29), Ben S Hinshaw (25)
2,M100-119,200 Medley,TOC,Pacific,1:49.79M,David Schnabl (29), Egan Gans (30), Jonathan B Taylor (28), Christopher J Talbott (30)
3,M100-119,200 Medley,TOC,Pacific,1:53.79M,Hank Yan (27), Samuel N Rowan (25), Ian D MacKay (24), Jamie Neuwirth (29)
2,M100-119,400 Medley,SMM,Pacific,4:28.77M,Derek Koo (23), Rob Foster (35), Javier A Rosas (20), Carlos F Sanchez (30)
3,M100-119,400 Medley,USF,Pacific,4:38.24M,Luka Leskur (27), Bryant D Davis (35), Evan Vizcarra (24), Nathan Vizcarra (29)
3,M120-159,200 Free,USF,Pacific,1:45.48M,Ian Powell (31), Alexander D Dailey (40), Jimmy N Holway (29), Arthur Gouvea (28)
1,M120-159,200 Medley,USF,Pacific,1:54.48M,Ian Powell (31), Alexander D Dailey (40), Jimmy N Holway (29), Nathan Vizcarra (29)
1,M120-159,400 Free,USF,Pacific,3:59.78M,Ian Powell (31), Alexander D Dailey (40), Jimmy N Holway (29), Nathan Vizcarra (29)
7,M120-159,400 Free,USF,Pacific,4:23.87M,Luka Leskur (27), Bryant D Davis (35), J J Figueroa (30), James Comfort (33)
1,M120-159,400 Medley,USF,Pacific,4:17.25M,Ian Powell (31), Alexander D Dailey (40), Jimmy N Holway (29), Arthur Gouvea (28)
8,M160-199,200 Medley,WCM,Pacific,2:10.65M,Kerry L O'Brien (59), Kevin C Mendenhall (33), Greg A Remmert (54), Doug J Cook (53)
1,M160-199,400 Free,SMM,Pacific,4:03.12M,Rob Foster (35), Tom Reudy (62), Michael A McAweeney (53), Michael Kiedel (41)
8,M160-199,400 Free,MELO,Pacific,4:32.58M,Simon Hayhurst (47), Kent J Stietzel (47), John P Higgins (49), Andy Chan (54)
9,M160-199,400 Free,DAM,Pacific,4:40.00M,Samuel T McAdam (51), James B Lasswell (47), Ken P Petruzzelli (43), Brian J Bolz (39)
4,M160-199,400 Medley,DAM,Pacific,5:20.76M,James B Lasswell (47), Bryan M Pro (38), Brian J Bolz (39), Ken P Petruzzelli (43)
6,M160-199,800 Free,USF,Pacific,12:12.20M,Khalid A El-Awady (46), Ping Mai (46), Patrick F Mc Bride (47), Lorenzo Paris (50)
5,M200-239,200 Free,WCM,Pacific,1:46.27M,Jon Boone (53), Loren Druz (60), Greg A Remmert (54), Kevin C Mendenhall (33)
2,M200-239,200 Medley,WCM,Pacific,2:01.84M,Stephen A Stahl (51), Christian S Rasmussen (37), Jon Boone (53), Loren Druz (60)
8,M200-239,200 Medley,SMM,Pacific,2:07.86M,Michael A McAweeney (53), Rob Foster (35), John Baker (53), Tom Reudy (62)
2,M200-239,400 Free,WCM,Pacific,4:15.49M,Tom T Nootbaar (53), Jon Boone (53), Stephen A Stahl (51), David E Boatwright (55)
5,M200-239,400 Free,SMM,Pacific,4:26.87M,Dennis E Prosen (59), John Baker (53), James S Sweeney (63), Daniel B Kenny (59)
8,M200-239,400 Medley,DAM,Pacific,5:28.00M,Jeff E Conboy Heiser (38), Scott Wieking (57), Lance E Halsted (57), Craig A Zais (59)
7,M240-279,200 Medley,DAM,Pacific,2:20.34M,Samuel T McAdam (51), David L Woodruff (60), Andrew M McPherson (69), Stuart L Kahn (63)
2,M240-279,400 Free,DAM,Pacific,4:45.05M,Samuel T McAdam (51), David L Woodruff (60), Stuart L Kahn (63), Andrew M McPherson (69)
7,M240-279,400 Free,USF,Pacific,5:46.55M,Kim S Ridinger (65), David Mitchell (59), Valeriy A Boreyko (63), Paul A Virtue (65)
9,M240-279,400 Free,ALB,Pacific,5:51.06M,Robert Durell (65), Yoshio Murakawa (76), Steven H Terusaki (63), James K Nageotte (55)
10,M240-279,400 Free,USF,Pacific,5:52.82M,Bryan W Andrews (65), Daniel S Kunihara (65), Duke A Dahlin (68), Julian B Sapirstein (67)
9,M240-279,400 Medley,MEMO,Pacific,7:08.93M,David L Benjamin (67), Thomas C Chew (59), Peter Tsugawa (58), David L Bauer (61)
1,M240-279,800 Free,STAN,Pacific,9:09.92M,Tim Broderick (65), Steven H Strong (62), James E Kemp (61), Darren D Phelan (53)
5,M240-279,800 Free,USF,Pacific,11:41.65M,Duke A Dahlin (68), Paul A Virtue (65), Dennis H Frank (67), Kim S Ridinger (65)
2,M280-319,200 Free,TAM,Pacific,2:03.66M,Richard Burns (73), James Zuur (76), Alan D Bernard (67), Tate Holt (65)
3,M280-319,200 Medley,TAM,Pacific,2:23.15M,Richard Burns (73), Alexander Moskovits (67), Tate Holt (65), James Zuur (76)
10,M280-319,200 Medley,MELO,Pacific,3:00.77M,John F Sulzbach (82), David R Gildea (73), Harlan A Pinto (59), Bill Dawson (74)
2,M280-319,400 Free,SMM,Pacific,5:56.47M,Barry A Fasbender (79), Robert Levi (64), Bob Leuten (73), Gary R Brenner (69)
6,M280-319,400 Free,USF,Pacific,7:31.91M,Patrick V Powers (71), Dale C Freeman (73), Lance Wiscomb (71), Gabriel J Sider (73)
7,M280-319,400 Free,DAM,Pacific,9:21.36M,Tom A Martens (71), Robert F Norris (78), Joseph N O'Flaherty (82), Mark Braly (81)
3,M280-319,400 Medley,DAM,Pacific,7:00.55M,Robert F Norris (78), Brett Stone (68), Ted S Deacon (67), Tom A Martens (71)
2,M280-319,800 Free,MELO,Pacific,14:09.84M,John F Sulzbach (82), Robert J Crockett (68), Bill Dawson (74), Harlan A Pinto (59)
2,M320-359,200 Free,USF,Pacific,3:40.76M,Bob D Danielson (86), Barry T Galvin (83), Jack C Fleming (81), Howard J Kline (84)
2,M320-359,200 Medley,USF,Pacific,4:13.57M,Bob D Danielson (86), Barry T Galvin (83), Jack C Fleming (81), Howard J Kline (84)
1,M320-359,400 Free,USF,Pacific,9:42.76M,Bob D Danielson (86), Barry T Galvin (83), Jack C Fleming (81), Howard J Kline (84)
1,M320-359,400 Medley,USF,Pacific,10:50.37M,Bob D Danielson (86), Barry T Galvin (83), Jack C Fleming (81), Howard J Kline (84)
1,W72-99,200 Free,SMM,Pacific,1:56.41M,Andrea Y Chan (25), Sarah Stretch (19), Morgan L Smith (20), Megan Waters (27)
2,W72-99,200 Free,USF,Pacific,2:01.83M,Jeanette C Dove (24), Danae Petrakis (24), Jennifer B Tilton (21), Kristie H Chan (22)
2,W72-99,200 Medley,USF,Pacific,2:45.96M,Cynthia Tran (24), Samantha J Cruise (21), Emily Happe (19), Kristie H Chan (22)
1,W72-99,400 Free,USF,Pacific,5:20.50M,Cynthia Tran (24), Samantha J Cruise (21), Emily Happe (19), Kristie H Chan (22)
1,W72-99,400 Medley,USF,Pacific,5:10.95M,Jeanette C Dove (24), Danae Petrakis (24), Jennifer B Tilton (21), Kristie H Chan (22)
5,W100-119,200 Free,WCM,Pacific,2:24.31M,Kishorie R Weingart (22), Natalie A Motta (23), Bridget Abbott (35), Heather Tiernan (33)
8,W120-159,200 Free,DAM,Pacific,2:11.80M,Vivian A Crow (19), Joan A Crow (52), Melanie C Belluomini (39), Jennifer L Mohn (25)
1,W120-159,400 Free,SMM,Pacific,4:33.32M,Morgan L Smith (20), Ellen Lee (38), Stephanie L Sardella (39), Megan Waters (27)
4,W120-159,400 Free,SMM,Pacific,4:58.85M,Cathy Polinsky (39), Giulia M Ferraris (39), Meredith A West (32), Caitlin Ryan (29)
5,W120-159,400 Free,USF,Pacific,5:03.30M,Jenna S Rais (33), Yang An (33), Kristina Petrakis (27), Amy Klatzkin (60)
6,W120-159,400 Free,DAM,Pacific,5:33.07M,Melanie C Belluomini (39), Jackie I Chow (38), Kathleen E Morris (37), Cristina L Martinez-Canton (32)
2,W120-159,400 Medley,DAM,Pacific,6:05.66M,Jackie I Chow (38), Kathleen E Morris (37), Melanie C Belluomini (39), Cristina L Martinez-Canton (32)
2,W160-199,200 Free,WCM,Pacific,2:01.47M,Susan E Keeler (38), Amy M Cook (52), Lisa A Ward (52), Ericka L Richards (38)
10,W160-199,400 Free,MELO,Pacific,6:09.25M,Erin M Carlyle (39), Tammy Evans (46), Karen D Levy (47), Louise S Feeley (57)
3,W160-199,400 Medley,CRUZ,Pacific,5:45.99M,Cynthia J Hertzer (47), Marta Bechhoefer (49), Bridget A Lyons (46), Kimberly Lau (47)
7,W200-239,200 Free,DAM,Pacific,2:16.17M,Patricia L Price (54), Mary J Kahn (57), Jennifer R Phalen (52), Jane E Russell (53)
2,W200-239,200 Medley,WCM,Pacific,2:20.61M,Lisa A Ward (52), Ericka L Richards (38), Charlene A O'Brien (60), Amy M Cook (52)
6,W200-239,200 Medley,SRM,Pacific,2:30.12M,Sara H Jones (48), Robin A Bulman (51), Susan J Nowack (56), Merrie E Walts (56)
4,W200-239,400 Free,DAM,Pacific,4:46.55M,Andee Bell (41), Kerry N Halsted (53), Wendy B Pratt (56), Amy J Rieger (55)
5,W200-239,400 Free,WCM,Pacific,4:46.87M,Danielle Boone (51), Charlene A O'Brien (60), Lisa A Ward (52), Ericka L Richards (38)
7,W200-239,400 Free,MELO,Pacific,5:03.53M,Hanna Alix Gallagher (43), Barbara L Breen (58), Tasha Capen (50), Laura Legros (49)
8,W200-239,400 Free,SRM,Pacific,5:05.32M,Sara H Jones (48), Susan J Nowack (56), Robin A Bulman (51), Merrie E Walts (56)
10,W200-239,400 Free,DAM,Pacific,5:23.32M,Mary J Kahn (57), Cecily Sprouse (60), Jennifer R Phalen (52), Jane E Russell (53)
2,W200-239,400 Medley,DAM,Pacific,5:33.16M,Amy J Rieger (55), Andee Bell (41), Wendy B Pratt (56), Kerry N Halsted (53)
8,W200-239,800 Free,USF,Pacific,15:20.74M,Lynda F Sullivan (52), Kathleen A McNamara (56), Elizabeth Glass (51), Kirsti M Aho (57)
10,W240-279,200 Medley,RHMS,Pacific,2:59.75M,Linda Hepworth (63), Annette M Coholan (68), Martha C Cunningham (60), Maggie H Tevis (68)
2,W240-279,400 Free,SMM,Pacific,5:56.49M,Elizabeth L Roepke (76), Diane E Milner (70), Elissa O McQuaid (46), Barbara L Jones (60)
5,W240-279,400 Free,RHMS,Pacific,6:05.16M,Jennifer Houts (51), Linda Hepworth (63), Maggie H Tevis (68), Annette M Coholan (68)
6,W240-279,400 Free,MELO,Pacific,6:12.85M,Rebecca A Pinto (61), Judy Strauss (62), Jean W Gillon (65), Stephanie D Couch (52)
7,W240-279,400 Free,DAM,Pacific,6:15.78M,Jamie G Anderson (61), Karen L Olson (61), Catherine P Scarr (59), Cecily Sprouse (60)
10,W240-279,400 Free,WCM,Pacific,7:10.04M,Marcia M Hill (72), Lisa M Asta (51), Allison M Dibley (54), Dolly J Ackerman (75)
1,W280-319,200 Free,TAM,Pacific,2:38.97M,Laura B Val (65), Kristin N Jaffe (78), Linda R Shoenberger (69), Nancy J Ridout (74)
3,W280-319,200 Free,DAM,Pacific,2:58.09M,Cecily Sprouse (60), Betty L Dugan (75), Leslie M Westergaard (73), Susan L Munn (78)
4,W280-319,200 Free,WCM,Pacific,3:13.48M,Ann M Hirsch (85), Dolly J Ackerman (75), Marcia M Hill (72), Regina Brittingham (65)
3,W280-319,200 Medley,DAM,Pacific,3:51.11M,Leslie M Westergaard (73), Cecily Sprouse (60), Betty L Dugan (75), Roswita D Norris (74)
4,W280-319,200 Medley,RHMS,Pacific,3:51.34M,Maggie H Tevis (68), Annette M Coholan (68), Linda Hepworth (63), Marty Barry (84)
5,W280-319,200 Medley,WCM,Pacific,4:03.65M,Dolly J Ackerman (75), Ann M Hirsch (85), Marcia M Hill (72), Regina Brittingham (65)
6,W280-319,200 Medley,USF,Pacific,4:49.55M,Gloria Allen (76), Audrey J Dunn (63), Kate A Coleman (74), Martha C Campbell (68)
3,W280-319,400 Free,DAM,Pacific,7:24.07M,Susan L Munn (78), Leslie M Westergaard (73), Betty L Dugan (75), Terry L Davison (72)
5,W280-319,400 Free,DAM,Pacific,8:51.04M,Barbara I Paulson (73), Roswita D Norris (74), Candace J Cross-Drew (70), Mizuho Iwamoto (68)
6,W280-319,400 Free,USF,Pacific,9:19.24M,Martha C Campbell (68), Audrey J Dunn (63), Kate A Coleman (74), Gloria Allen (76)
2,W280-319,800 Free,USF,Pacific,17:00.76M,Darcy C Cohn (65), Audrey J Dunn (63), Tanako Hagiwara (78), Anne B Long (74)
2,W320-359,200 Free,USF,Pacific,4:31.34M,Margaret S Voorhees (88), Tanako Hagiwara (78), Lauren E Chaitkin (72), Janet L Bensu (84)
2,W320-359,200 Medley,USF,Pacific,5:31.08M,Margaret S Voorhees (88), Tanako Hagiwara (78), Anne B Long (74), Janet L Bensu (84)
1,W320-359,400 Free,USF,Pacific,9:50.37M,Margaret S Voorhees (88), Tanako Hagiwara (78), Anne B Long (74), Janet L Bensu (84)
1,X72-99,200 Free,TOC,Pacific,1:46.13M,Matt Hurko (25), Katherine W Reeves (26), Kathryn T Murphy (24), Ian D MacKay (24)
1,X72-99,200 Medley,TOC,Pacific,2:00.07M,Ian D MacKay (24), Samuel N Rowan (25), Haley L Read (25), Kathryn T Murphy (24)
3,X72-99,200 Medley,USF,Pacific,2:11.06M,Jennifer B Tilton (21), Danae Petrakis (24), Austin M Estrada (22), Jack W Dillane (22)
1,X72-99,400 Free,DAM,Pacific,4:32.87M,Alexander M May (23), Steffen S Docken (28), Emily C Borchard (21), Jennifer L Mohn (25)
1,X72-99,400 Medley,DAM,Pacific,4:59.45M,Alexander M May (23), Jennifer L Mohn (25), Steffen S Docken (28), Emily C Borchard (21)
2,X72-99,400 Medley,SMM,Pacific,5:22.54M,Sinclaire R Cheong (23), Al Andaluz (25), Morgan L Smith (20), Eric Lucero (23)
3,X72-99,400 Medley,USF,Pacific,6:27.82M,Leonid Gutarov (21), Yvonne Thai (20), Jack W Dillane (22), Emily Happe (19)
1,X100-119,200 Free,TOC,Pacific,1:44.03M,Ben S Hinshaw (25), Haley L Read (25), Christine A Olson (26), Christopher J Talbott (30)
2,X100-119,200 Free,MEMO,Pacific,1:45.44M,David A Banks (27), Catherine Breed (23), Penelope R Yamauchi (26), Zachary Zlotoff (25)
4,X100-119,200 Free,FREM,Pacific,1:51.26M,Kyle Accornero (28), Kate McNeilis (24), Dana J Kirk (32), Jason T Martin (30)
7,X100-119,200 Free,DAM,Pacific,1:55.34M,Vivian A Crow (19), Jennifer L Mohn (25), Steffen S Docken (28), Matthew D Roper (35)
1,X100-119,200 Medley,MEMO,Pacific,1:58.03M,Penelope R Yamauchi (26), Roger W Ward (26), Thomas C Gregory (31), Catherine Breed (23)
2,X100-119,200 Medley,TOC,Pacific,1:58.90M,Katherine W Reeves (26), Christine A Olson (26), Jonathan B Taylor (28), Ben S Hinshaw (25)
8,X100-119,200 Medley,DAM,Pacific,2:11.16M,Matthew D Roper (35), Jennifer L Mohn (25), Vivian A Crow (19), Steffen S Docken (28)
9,X100-119,200 Medley,USF,Pacific,2:11.72M,Max Scholten (26), Kelly M Hogan (28), Thomas J Cleveland (26), Heather L Stewart (29)
1,X100-119,400 Free,MEMO,Pacific,3:50.59M,Thomas C Gregory (31), Roger W Ward (26), Penelope R Yamauchi (26), Catherine Breed (23)
3,X100-119,400 Free,USF,Pacific,4:26.25M,Max Scholten (26), Kelly M Hogan (28), Thomas J Cleveland (26), Heather L Stewart (29)
4,X100-119,400 Free,USF,Pacific,4:33.81M,Arthur Gouvea (28), Daniela Wong (26), Evan Vizcarra (24), Laura Suur (26)
1,X100-119,400 Medley,MEMO,Pacific,4:18.23M,Penelope R Yamauchi (26), David A Banks (27), Catherine Breed (23), Zachary Zlotoff (25)
2,X100-119,400 Medley,FREM,Pacific,4:54.56M,Kyle Accornero (28), Jason T Martin (30), Carly Geehr (32), Kate McNeilis (24)
4,X120-159,200 Medley,SMM,Pacific,2:09.71M,Derek Koo (23), Will G Sharron (56), Morgan L Smith (20), Megan Waters (27)
5,X120-159,400 Free,DAM,Pacific,4:39.13M,Matthew D Roper (35), Steffen S Docken (28), Jackie I Chow (38), Jennifer L Mohn (25)
6,X120-159,400 Medley,USF,Pacific,5:42.66M,Liam Aiello (33), Kelly M Hogan (28), John S Bucy (38), Kristina Petrakis (27)
7,X120-159,400 Medley,USF,Pacific,5:52.97M,Jenna S Rais (33), Rachel F Spott (40), Matt Harrington (45), Dmitri Kononov (31)
2,X120-159,800 Free,USF,Pacific,10:54.57M,Kristina Petrakis (27), Amber D Nishimoto (38), Igor Litvak (31), Kevin H Donlon (38)
4,X160-199,200 Free,WCM,Pacific,1:51.88M,Ericka L Richards (38), Lisa A Ward (52), Jon Boone (53), Kevin C Mendenhall (33)
7,X160-199,200 Free,TOC,Pacific,1:54.98M,David Schnabl (29), Phyllis E Quinn (61), Laureen K Welting (51), Jackson Z Wang (29)
6,X160-199,400 Free,MEMO,Pacific,4:59.78M,David Lopez (50), Marcia S Benjamin (60), Clare P Burger (49), James C Song (33)
8,X160-199,400 Free,WCM,Pacific,5:08.52M,Paul Carter (48), Jenn Hwang (24), Ann Michelle Ongerth (42), Kermit France (50)
9,X160-199,400 Free,ALB,Pacific,5:23.67M,Shauna J Sadowski (39), Anna Giske (47), Steve Trutane (51), Yuri Zhovnirovsky (46)
10,X160-199,400 Free,USF,Pacific,5:27.86M,Kathleen A McNamara (56), Lynda F Sullivan (52), Ping Mai (46), Luis E Bazan (42)
6,X160-199,800 Free,USF,Pacific,12:24.87M,Karen E Myers (48), Liza N De Vries (49), Matt Harrington (45), Brian J Noble (47)
7,X160-199,800 Free,USF,Pacific,12:25.32M,Ghislaine Maze (42), Julie A Ask (48), Julian B Sapirstein (67), Hubert Lim (35)
10,X200-239,200 Medley,WCM,Pacific,2:16.36M,Hector Chao (52), Lisa A Ward (52), Loren Druz (60), Ericka L Richards (38)
4,X200-239,400 Free,SMST,Pacific,4:51.21M,James S Christian (65), Michelle L Hladik (39), Janice A Curtin (49), Keith D Peschel (51)
2,X200-239,400 Medley,FREM,Pacific,5:19.61M,Greg R Doyas (54), Lucille R Glassman (53), Claiborne M Brown (53), Phillip M Harter (62)
4,X200-239,400 Medley,SMST,Pacific,5:35.08M,Michelle L Hladik (39), James S Christian (65), Keith D Peschel (51), Janice A Curtin (49)
8,X200-239,400 Medley,DAM,Pacific,5:53.72M,John B Dickey (61), Samuel T McAdam (51), Jane E Russell (53), Lucrecia M Ceruti (46)
9,X200-239,400 Medley,MELO,Pacific,5:59.36M,Andy Chan (54), Peter J Shepherd (50), Tasha Capen (50), Louise S Feeley (57)
10,X200-239,400 Medley,SMM,Pacific,6:16.74M,Melanie W Bruner (57), Jill Vandroff (59), Michael L Bruner (60), Kenneth Vandroff (60)
3,X200-239,800 Free,MELO,Pacific,10:56.15M,Stephanie D Couch (52), Tim K Sheeper (53), Tasha Capen (50), Kent J Stietzel (47)
5,X200-239,800 Free,USF,Pacific,11:41.10M,Wendy A Compagno (47), Martha Gerhan (55), David A Sarrafzadeh (51), Nobuo Kotani (50)
9,X240-279,400 Free,DAM,Pacific,7:31.11M,Patricia H Newman (65), Alan A Hirsch (62), Catherine J Daubert (64), Byron Philleo (62)
3,X240-279,400 Medley,RHMS,Pacific,6:34.00M,Linda Hepworth (63), Greg L Laudenslager (55), Eric D Van Boer (62), Annette M Coholan (68)
5,X240-279,400 Medley,MELO,Pacific,6:36.71M,Jean W Gillon (65), Harlan A Pinto (59), Rebecca A Pinto (61), Jim Kauffman (68)
6,X240-279,400 Medley,DAM,Pacific,6:37.86M,John B Thayer (64), Cecily Sprouse (60), David L Woodruff (60), Catherine P Scarr (59)
7,X240-279,400 Medley,USF,Pacific,8:15.92M,Kathleen A McNamara (56), Bryan W Andrews (65), Duke A Dahlin (68), Polly Rose (74)
2,X240-279,800 Free,USF,Pacific,14:54.49M,Carol M Ogilvie (61), Dorothy J Niccolls (63), Donald J Lapin (60), Vincent J Morreale (61)
1,X280-319,200 Free,TAM,Pacific,2:09.43M,Richard Burns (73), Laura B Val (65), Rick Meyerhoff (69), Nancy J Ridout (74)
7,X280-319,200 Free,DAM,Pacific,2:38.39M,Cecily Sprouse (60), Betty L Dugan (75), Robert F Norris (78), Andrew M McPherson (69)
1,X280-319,200 Medley,TAM,Pacific,2:25.20M,Laura B Val (65), Rick Meyerhoff (69), Richard Burns (73), Nancy J Ridout (74)
9,X280-319,200 Medley,DAM,Pacific,2:59.00M,Robert F Norris (78), Cecily Sprouse (60), Andrew M McPherson (69), Betty L Dugan (75)
1,X280-319,400 Free,TAM,Pacific,5:03.30M,Laura B Val (65), Nancy J Ridout (74), Rick Meyerhoff (69), Richard Burns (73)
1,X280-319,800 Free,TAM,Pacific,11:36.67M,Richard Burns (73), Laura B Val (65), Nancy J Ridout (74), Rick Meyerhoff (69)
8,X280-319,800 Free,USF,Pacific,19:40.76M,Janet L Bensu (84), Martha C Campbell (68), Ed Murray (67), Henry (Camo) Bortman (66)
9,X280-319,800 Free,USF,Pacific,23:56.05M,Deborah Keeve (80), Susan Petro (66), Bill Burke (62), Dale C Freeman (73)
