2002 USMS Top 10 LCM Relays for Ohio LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,GCMT,Ohio,1:44.09M,Honza Vitazka (26), Jeff Riegler (30), Josh Gordon (29), Patrice B Bordron (34)
3,M120-159,200 Free,GOST,Ohio,1:45.87M,Todd J Radel (30), Joseph C Hoess (38), Hugo - Caldas (25), Grant R Wilson (36)
2,M120-159,200 Medley,GCMT,Ohio,1:55.63M,Honza Vitazka (26), Eric J Davis (31), Jeff Riegler (30), Patrice B Bordron (34)
3,M120-159,400 Medley,GREATER OHIO,Ohio,4:56.88M,David Spawn (33), Todd Radel (30), Hugo Caldas (25), Michael Mizenko (43)
7,M160-199,200 Medley,GOST,Ohio,2:03.94M,Henry N Thoman (45), Nathaniel E Kreel (24), Ronald E Bokulic (48), Billy Bob Baird (52)
5,M200-239,200 Free,GOST,Ohio,1:57.03M,Sion D Brinn (29), Billy Bob Baird (52), Dan Willert (60), William Learmonth (63)
8,W100-119,200 Free,GOST,Ohio,2:09.39M,Sophie T Dryer (32), Chris Visintine (24), Liv A Gjestvang (27), Julia M Applegate (32)
8,W100-119,200 Medley,GOST,Ohio,2:30.79M,Chris Visintine (24), Julia M Applegate (32), Liv A Gjestvang (27), Sophie T Dryer (32)
2,W120-159,200 Free,GCMT,Ohio,2:00.11M,Kelly L Kull (28), Wendy Moulton (37), Robin L Klestinec (41), Karen H Staursky (44)
4,W120-159,200 Medley,GCMT,Ohio,2:16.24M,Robin L Klestinec (41), Kelly L Kull (28), Karen H Staursky (44), Wendy Moulton (37)
2,W160-199,200 Free,GOST,Ohio,2:02.38M,Kelly C Lotts (25), M Pujalet-Devitt (45), Elizabeth A Emery (41), Barbara L Uible (51)
9,X100-119,200 Free,GOST,Ohio,1:56.85M,Hugo - Caldas (25), Julia M Applegate (32), Liv A Gjestvang (27), Todd J Radel (30)
2,X100-119,200 Medley,GOST,Ohio,2:07.95M,Hugo - Caldas (25), Todd J Radel (30), Liv A Gjestvang (27), Julia M Applegate (32)
3,X100-119,200 Medley,GCMT,Ohio,2:08.40M,Honza Vitazka (26), Carol-Ann Mullin (22), Kelly L Kull (28), Patrice B Bordron (34)
2,X120-159,200 Free,GCMT,Ohio,1:49.02M,Kelly L Kull (28), Patrice B Bordron (34), Karen H Staursky (44), Honza Vitazka (26)
10,X160-199,200 Free,GOST,Ohio,1:55.91M,Nicole Y Leenders (36), Lori M Noskowiak (38), Henry N Thoman (45), Billy Bob Baird (52)
