2015 USMS Top 10 LCM Relays for Niagara LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M120-159,200 Free,BUMS,Niagara,1:49.95M,Ryan A Marchant (26), Christopher R Bishop (43), Andrew F Schaefer (32), Mark Fedorchak (28)
6,M120-159,200 Medley,BUMS,Niagara,2:03.64M,Mark Fedorchak (28), Randy S Mayall (49), David F Werner (37), Ryan A Marchant (26)
2,M160-199,200 Free,BUMS,Niagara,1:45.26M,David F Werner (37), Geoff Wells (33), Nathan R Andrews (40), Francois J Caudrillier (53)
1,M160-199,200 Medley,BUMS,Niagara,1:58.32M,Christopher R Bishop (43), Geoff Wells (33), Francois J Caudrillier (53), Nathan R Andrews (40)
7,M240-279,200 Free,BUMS,Niagara,2:03.05M,Randy S Mayall (49), Arthur L Munson (62), Eugene T Pot (65), Daniel S Kornblatt (66)
9,M240-279,200 Medley,BUMS,Niagara,2:27.17M,Daniel S Kornblatt (66), Eugene T Pot (65), Steven M Kristek (57), David J Randesi (53)
6,W120-159,200 Medley,BUMS,Niagara,2:24.01M,Rebecca L Smith (38), Kelsey M Kille (19), Adrienne F Brown (27), Laura J Bishop (43)
6,W200-239,200 Free,BUMS,Niagara,2:11.21M,Laura J Bishop (43), Rebecca L Smith (38), Carol W Belva (60), Dorothy M Tourtual (64)
8,X120-159,200 Medley,BUMS,Niagara,2:12.26M,Adrienne F Brown (27), Randy S Mayall (49), Ryan A Marchant (26), Eileen J Kim (23)
10,X120-159,200 Medley,BUMS,Niagara,2:16.50M,Christopher R Bishop (43), Kelsey M Kille (19), Caitlin H Beckwith (29), David F Werner (37)
1,X160-199,200 Free,BUMS,Niagara,1:51.78M,Laura J Bishop (43), Christopher R Bishop (43), Rebecca L Smith (38), David F Werner (37)
2,X160-199,200 Medley,BUMS,Niagara,2:06.80M,Rebecca L Smith (38), Geoff Wells (33), Francois J Caudrillier (53), Laura J Bishop (43)
