2017 USMS Top 10 SCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,PSCM,Arizona,1:36.70M,Eli S Wong (26), Ken A Barcinas (25), Stanislav Saiko (25), Grant Gamroth (20)
1,M72-99,200 Medley,PSCM,Arizona,1:48.69M,Ken A Barcinas (25), Eli S Wong (26), Stanislav Saiko (25), Grant Gamroth (20)
1,M72-99,400 Medley,PSCM,Arizona,4:07.01M,Grant Gamroth (20), Luke W Phillips (24), Stanislav Saiko (25), Ken A Barcinas (25)
5,M100-119,200 Free,ARIZ,Arizona,1:49.73M,Benjamin C Laxson (24), William J Cassalata (27), Aung Sann Oo (36), Adrian W Kirkpatrick (29)
4,M100-119,400 Free,ARIZ,Arizona,3:56.86M,Benjamin C Laxson (24), Armando Licon (27), Isaac P Jones (31), Adrian W Kirkpatrick (29)
2,M100-119,400 Medley,ARIZ,Arizona,4:27.44M,Andre Abreu (22), Benjamin C Laxson (24), Marc A Valle (43), Armando Licon (27)
3,M120-159,200 Free,ARIZ,Arizona,1:45.99M,Randy D Gertenbach (35), Tyler M Francis (36), Kent M Johnson (49), Darian R Townsend (33)
7,M120-159,400 Free,ARIZ,Arizona,4:13.97M,Todd R Schwendinger (37), Aung Sann Oo (36), William J Cassalata (27), Courtney W Dunlap (39)
3,M120-159,400 Medley,ARIZ,Arizona,4:34.71M,Todd R Schwendinger (37), Aung Sann Oo (36), Adrian W Kirkpatrick (29), Isaac P Jones (31)
2,M160-199,200 Medley,ARIZ,Arizona,1:59.92M,Darian R Townsend (33), Daniel Vargas (57), Kent M Johnson (49), Randy D Gertenbach (35)
6,M160-199,400 Free,ARIZ,Arizona,4:07.90M,Randy D Gertenbach (35), Daniel Vargas (57), Kent M Johnson (49), Darian R Townsend (33)
7,M160-199,400 Free,PSCM,Arizona,4:13.37M,Jonathan Cartsonis (52), Dave M Gomez (52), Travis Anderson (29), Alex Carpenter (37)
2,M160-199,400 Medley,ARIZ,Arizona,4:18.16M,Tyler M Francis (36), Daniel Vargas (57), Randy D Gertenbach (35), Darian R Townsend (33)
8,M160-199,400 Medley,PSCM,Arizona,4:57.89M,Alex Carpenter (37), Jonathan Cartsonis (52), Chris Courtney (45), Dave M Gomez (52)
7,M200-239,200 Medley,ARIZ,Arizona,2:06.28M,Todd R Schwendinger (37), Jeff A Baird (58), Terry A DeBiase (52), Terry Richardson (56)
8,M200-239,200 Medley,PSCM,Arizona,2:10.33M,Alex Carpenter (37), Robert Liotta (66), Chris Courtney (45), Dave M Gomez (52)
4,M200-239,400 Free,ARIZ,Arizona,4:22.89M,Terry Richardson (56), Jeff A Baird (58), William Maynard (54), Terry A DeBiase (52)
7,M200-239,400 Medley,ARIZ,Arizona,5:00.96M,William Maynard (54), Jeff A Baird (58), Terry A DeBiase (52), Terry Richardson (56)
4,M240-279,200 Free,ARIZ,Arizona,2:08.78M,Steven R Willer (63), Steve W Truesdale (64), Rick T Rodriguez (59), Ke Wang (61)
9,M240-279,200 Free,ARIZ,Arizona,2:17.70M,Douglas A Springer (71), Craig A Shaffer (71), James S Spiegel (70), Jack Allison (66)
10,M240-279,200 Free,ARIZ,Arizona,2:18.69M,Thomas E Seipel (59), Rex W Smith (62), Joseph D Gosha (64), Earl C Peters (66)
4,M240-279,200 Medley,ARIZ,Arizona,2:25.33M,Thomas E Seipel (59), Daniel Vargas (57), Earl C Peters (66), Joseph D Gosha (64)
5,M240-279,200 Medley,ARIZ,Arizona,2:32.56M,Rick T Rodriguez (59), Ke Wang (61), Steven R Willer (63), Steve W Truesdale (64)
6,M240-279,200 Medley,ARIZ,Arizona,2:33.05M,Marshall Kane (68), Robert C Huck (66), Mark E Modjeska (64), John G Mull (53)
3,M240-279,400 Free,ARIZ,Arizona,4:37.23M,Mark E Modjeska (64), Robert C Huck (66), Marshall Kane (68), John G Mull (53)
6,M240-279,400 Free,ARIZ,Arizona,5:03.39M,Steven R Willer (63), Steve W Truesdale (64), Rick T Rodriguez (59), Ke Wang (61)
8,M240-279,400 Free,ARIZ,Arizona,5:20.27M,Joseph D Gosha (64), Rex L Dickman (62), Rex W Smith (62), Earl C Peters (66)
10,M240-279,400 Free,ARIZ,Arizona,5:46.79M,Charles W Chovil (59), Devitte Charles (62), Douglas F Foster (62), Bob Ostrander (62)
6,M240-279,400 Medley,ARIZ,Arizona,5:48.55M,Rick T Rodriguez (59), Ke Wang (61), Steven R Willer (63), Steve W Truesdale (64)
6,M280-319,200 Medley,ARIZ,Arizona,2:46.89M,Bill Ton (70), Douglas A Springer (71), James S Spiegel (70), James L Oswald (69)
9,M280-319,200 Medley,ARIZ,Arizona,3:01.58M,Ted G Pierce (75), John W Leet (72), Jack Allison (66), Craig A Shaffer (71)
2,M280-319,400 Free,ARIZ,Arizona,5:24.43M,Douglas A Springer (71), Craig A Shaffer (71), John W Leet (72), Jack Allison (66)
6,M280-319,400 Free,ARIZ,Arizona,6:14.86M,James S Spiegel (70), Bill Ton (70), James L Oswald (69), Ted G Pierce (75)
3,M280-319,400 Medley,ARIZ,Arizona,6:13.53M,Bill Ton (70), Jack Allison (66), Douglas A Springer (71), Al Worth (82)
7,M280-319,400 Medley,ARIZ,Arizona,7:41.46M,Ted G Pierce (75), John W Leet (72), James S Spiegel (70), Stan J Strebig (75)
9,M280-319,400 Medley,ARIZ,Arizona,8:42.62M,James A Jackson (62), Leonard R Kershaw (76), Craig A Shaffer (71), Phil Simpson (77)
2,M320-359,200 Free,ARIZ,Arizona,2:54.30M,Glenn A Tewksbury (84), Phil Simpson (77), Kenneth O McKinney (78), Al Worth (82)
3,M320-359,200 Medley,ARIZ,Arizona,3:42.24M,Glenn A Tewksbury (84), Harold E Peter (83), Eugene A Hildreth (75), Kenneth O McKinney (78)
5,M320-359,200 Medley,ARIZ,Arizona,5:03.67M,Robert L Sears (90), Rodger Bivens (76), Stan J Strebig (75), Al Worth (82)
2,M320-359,400 Free,ARIZ,Arizona,6:43.91M,Al Worth (82), Glenn A Tewksbury (84), Phil Simpson (77), Kenneth O McKinney (78)
4,M320-359,400 Free,ARIZ,Arizona,9:46.47M,Rodger Bivens (76), Robert L Sears (90), Leonard R Kershaw (76), Harold E Peter (83)
2,M320-359,400 Medley,ARIZ,Arizona,8:50.32M,Glenn A Tewksbury (84), Kenneth O McKinney (78), Eugene A Hildreth (75), Walter W Howland (84)
6,W100-119,200 Medley,ARIZ,Arizona,2:34.74M,Shannon T Smith (23), Melanie M DeCarlo (32), Nicki Pacheco (35), Meaghan Johnson (29)
7,W120-159,200 Free,ARIZ,Arizona,2:13.41M,Deborah S Gardner (58), Meaghan Johnson (29), Nicki Pacheco (35), Shannon T Smith (23)
4,W120-159,200 Medley,ARIZ,Arizona,2:33.38M,Katelyn St Sauveur (29), Shirley Chow (51), Heather McCorkel (22), Devon E Hylander (40)
7,W120-159,200 Medley,ARIZ,Arizona,2:38.52M,Stacy J Beadle (38), Traci Kodet (48), Shannon T Smith (23), Laura Machado (48)
2,W120-159,400 Free,ARIZ,Arizona,4:34.25M,Lisa D Maynard (48), Devon E Hylander (40), Katelyn St Sauveur (29), Heather McCorkel (22)
6,W120-159,400 Free,ARIZ,Arizona,5:09.10M,Laura Machado (48), Meaghan Johnson (29), Teri S Roberts (40), Shannon T Smith (23)
1,W120-159,400 Medley,ARIZ,Arizona,5:08.68M,Katelyn St Sauveur (29), Laurel S Hill (48), Heather McCorkel (22), Hilary Ottaviano (26)
4,W160-199,200 Free,PSCM,Arizona,2:08.86M,Marika W McCue (54), Michelle K Ferro (28), Laura M Ruberto (47), Julie E Sloan (47)
7,W160-199,400 Free,ARIZ,Arizona,5:35.94M,Elaine Guest (65), Traci Kodet (48), Catherine F Cook (45), Stacy J Beadle (38)
2,W160-199,400 Medley,PSCM,Arizona,5:13.53M,Marika W McCue (54), Michelle K Ferro (28), Laura M Ruberto (47), Julie E Sloan (47)
6,W160-199,400 Medley,ARIZ,Arizona,5:43.02M,Kristin M Blankenship (48), Melanie M DeCarlo (32), Deborah S Gardner (58), Nicki Pacheco (35)
9,W200-239,200 Free,MMAC,Arizona,2:27.20M,Susan M Lanphere Watts (58), Shawn M Rodrigues (52), Cynthia G Clutter (57), Helen Kurtz (57)
6,W200-239,200 Medley,PSCM,Arizona,2:32.44M,Marika W McCue (54), Brenda Creswell-Liotta (55), Laura M Ruberto (47), Julie E Sloan (47)
10,W200-239,200 Medley,ARIZ,Arizona,2:44.04M,Kristin M Blankenship (48), Sue Ketterer (62), Deborah S Gardner (58), Amy Vidos (49)
3,W200-239,400 Free,PSCM,Arizona,4:54.15M,Marika W McCue (54), Laura M Ruberto (47), Julie E Sloan (47), Brenda Creswell-Liotta (55)
9,W200-239,400 Free,ARIZ,Arizona,6:10.71M,Laura Machado (48), Melanie Hadlock (34), Barbara Gullingsrud (67), Eleanor F Suida (66)
7,W200-239,400 Medley,ARIZ,Arizona,6:28.91M,Traci Kodet (48), Dawn M Woeslaw (48), Teri S Roberts (40), Elaine Guest (65)
5,W240-279,200 Free,ARIZ,Arizona,2:36.37M,Katy James (62), Jean M Hofmann (60), Tori M Fraga (54), Christie Altman (68)
7,W240-279,200 Free,ARIZ,Arizona,2:40.28M,Susan K Moss Fuller (51), Catherine C Jackson (62), Joannie W Eastridge (63), Peggy E Shea (64)
9,W240-279,200 Free,ARIZ,Arizona,2:54.04M,Beth Larson (59), Debi Truesdale (62), Martha K Takakoshi (64), Maureen T Fry (56)
6,W240-279,200 Medley,ARIZ,Arizona,3:05.84M,Tori M Fraga (54), Christie Altman (68), Katy James (62), Jean M Hofmann (60)
10,W240-279,200 Medley,ARIZ,Arizona,3:08.22M,Peggy E Shea (64), Martha K Takakoshi (64), Susan K Moss Fuller (51), Debi Truesdale (62)
3,W240-279,400 Free,ARIZ,Arizona,5:50.08M,Katy James (62), Jean M Hofmann (60), Tori M Fraga (54), Christie Altman (68)
5,W240-279,400 Free,ARIZ,Arizona,6:18.25M,Susan K Moss Fuller (51), Peggy E Shea (64), Joannie W Eastridge (63), Ann E Lowry (62)
8,W240-279,400 Free,ARIZ,Arizona,6:31.27M,Beth Larson (59), Martha K Takakoshi (64), Catherine C Jackson (62), Maureen T Fry (56)
10,W240-279,400 Free,ARIZ,Arizona,6:43.51M,Gretchen K Schmock (75), Jill C Anderson (61), Ellen Swanson (56), Marianne K Erickson (65)
4,W240-279,400 Medley,ARIZ,Arizona,7:10.09M,Peggy E Shea (64), Martha K Takakoshi (64), Susan K Moss Fuller (51), Debi Truesdale (62)
5,W240-279,400 Medley,ARIZ,Arizona,7:55.98M,Catherine C Jackson (62), Samantha L Martoni (55), Joannie W Eastridge (63), Diane J Wagner (69)
5,W280-319,200 Free,ARIZ,Arizona,3:30.46M,Malinda J Case (76), Dolores F Balding (75), Beverly L Linnihan (79), Mary Ann Case (78)
6,W280-319,200 Free,ARIZ,Arizona,3:37.91M,Wendy Weinberg (72), Diane J Wagner (69), Joan E Pierce (72), Lyn M Moreno (69)
3,W280-319,200 Medley,ARIZ,Arizona,3:53.08M,Beverly L Linnihan (79), Malinda J Case (76), Mary Ann Case (78), Dolores F Balding (75)
5,W280-319,200 Medley,ARIZ,Arizona,4:27.20M,Joan E Pierce (72), Karin Bivens (73), Lyn M Moreno (69), Wendy Weinberg (72)
4,W280-319,400 Free,ARIZ,Arizona,8:18.54M,Wendy Weinberg (72), Diane J Wagner (69), Joan E Pierce (72), Lyn M Moreno (69)
4,W280-319,400 Medley,ARIZ,Arizona,9:51.24M,Joan E Pierce (72), Karin Bivens (73), Wendy Weinberg (72), Lyn M Moreno (69)
1,W320-359,200 Free,ARIZ,Arizona,4:41.33M,Jill D Fritz (77), Gloria M Tolaro (87), Carol C Honeywell (80), Corinna Goodman (76)
2,W320-359,200 Medley,ARIZ,Arizona,4:56.00M,Jill D Fritz (77), Carol C Honeywell (80), Corinna Goodman (76), Gloria M Tolaro (87)
1,W320-359,400 Free,ARIZ,Arizona,10:07.41M,Jill D Fritz (77), Gloria M Tolaro (87), Carol C Honeywell (80), Corinna Goodman (76)
4,X72-99,200 Free,GCUC,Arizona,2:01.77M,Dalton M Avey (18), Wendy E Simental (19), Christy R Krahn (18), Matthew L Becktold (18)
5,X72-99,200 Medley,GCUC,Arizona,2:25.14M,Dalton M Avey (18), Christy R Krahn (18), Jose D Donis (18), Wendy E Simental (19)
1,X72-99,400 Free,ARIZ,Arizona,4:14.52M,Andre Abreu (22), Katelyn St Sauveur (29), Heather McCorkel (22), Tadas Duskinas (23)
2,X72-99,400 Free,GCUC,Arizona,4:28.38M,Christy R Krahn (18), Wendy E Simental (19), Dalton M Avey (18), Matthew L Becktold (18)
2,X72-99,400 Medley,ARIZ,Arizona,4:29.01M,Andre Abreu (22), Thibaut R Capitaine (24), Heather McCorkel (22), Hilary Ottaviano (26)
5,X72-99,400 Medley,GCUC,Arizona,5:30.16M,Dalton M Avey (18), Christy R Krahn (18), Jose D Donis (18), Wendy E Simental (19)
9,X100-119,200 Free,ARIZ,Arizona,2:14.09M,Amber N Montoya (18), Jayla Thirtyacre (19), Ethan Edwards (57), Casey E Barr (19)
2,X120-159,200 Free,PSCM,Arizona,1:45.36M,Jan Konarzewski (29), Ashley Mayer-Liotta (38), Noriko Inada (39), Todd M Dreitzler (47)
7,X120-159,200 Free,ARIZ,Arizona,1:55.50M,Shannon T Smith (23), Tyler M Francis (36), Nicki Pacheco (35), Darian R Townsend (33)
3,X120-159,400 Medley,PSCM,Arizona,4:30.64M,Noriko Inada (39), Michelle K Ferro (28), Travis Anderson (29), Dave M Gomez (52)
7,X120-159,400 Medley,ARIZ,Arizona,5:06.26M,Katelyn St Sauveur (29), Armando Licon (27), Benjamin C Laxson (24), Devon E Hylander (40)
2,X160-199,200 Free,ARIZ,Arizona,1:54.97M,Laurel S Hill (48), Isaac P Jones (31), Lisa D Maynard (48), Todd R Schwendinger (37)
4,X160-199,200 Medley,PSCM,Arizona,2:08.98M,Marika W McCue (54), Tarek A El Dokor (42), Laura M Ruberto (47), Luke W Phillips (24)
3,X160-199,400 Free,ARIZ,Arizona,4:36.72M,Devon E Hylander (40), Tori M Fraga (54), Marc A Valle (43), Isaac P Jones (31)
4,X160-199,400 Free,PSCM,Arizona,4:38.38M,Laura M Ruberto (47), Marika W McCue (54), Bowen M Johnson (51), Tarek A El Dokor (42)
5,X160-199,400 Free,PSCM,Arizona,4:39.05M,Julie E Sloan (47), Brenda Creswell-Liotta (55), Luke W Phillips (24), Dave M Gomez (52)
3,X160-199,400 Medley,ARIZ,Arizona,4:56.97M,Terry Richardson (56), Laurel S Hill (48), Marc A Valle (43), Lisa D Maynard (48)
5,X160-199,400 Medley,PSCM,Arizona,5:12.53M,Marika W McCue (54), Tarek A El Dokor (42), Bowen M Johnson (51), Laura M Ruberto (47)
10,X160-199,400 Medley,ARIZ,Arizona,5:54.19M,Deborah S Gardner (58), Joseph D Gosha (64), Shannon T Smith (23), Tim Schreiber (46)
8,X200-239,400 Free,ARIZ,Arizona,5:09.88M,Shannon T Smith (23), Kent M Johnson (49), Sue Ketterer (62), Earl C Peters (66)
1,X240-279,200 Free,ARIZ,Arizona,2:12.92M,Dave Evans (56), Katy James (62), Christie Altman (68), Jeff A Baird (58)
4,X240-279,200 Free,ARIZ,Arizona,2:21.87M,Brigid J Bunch (54), Michael Humphrys (63), Marianne K Erickson (65), Mark E Modjeska (64)
5,X240-279,200 Free,ARIZ,Arizona,2:23.64M,Earl C Peters (66), Sue Ketterer (62), Traci Kodet (48), Joseph D Gosha (64)
6,X240-279,200 Free,ARIZ,Arizona,2:25.58M,Jack Allison (66), Steve W Truesdale (64), Beth Larson (59), Susan K Moss Fuller (51)
8,X240-279,200 Free,ARIZ,Arizona,2:30.38M,Rick T Rodriguez (59), Joannie W Eastridge (63), Samantha L Martoni (55), Steven R Willer (63)
4,X240-279,200 Medley,ARIZ,Arizona,2:34.06M,Brigid J Bunch (54), Robert C Huck (66), Mark E Modjeska (64), Jill C Anderson (61)
7,X240-279,400 Free,ARIZ,Arizona,5:09.52M,William Maynard (54), Christie Altman (68), Katy James (62), Terry Richardson (56)
10,X240-279,400 Free,ARIZ,Arizona,5:38.62M,Jack Allison (66), Beth Larson (59), Steve W Truesdale (64), Susan K Moss Fuller (51)
1,X240-279,400 Medley,ARIZ,Arizona,6:06.95M,Katy James (62), Jeff A Baird (58), Theodore Collins (54), Christie Altman (68)
3,X240-279,400 Medley,ARIZ,Arizona,6:34.46M,Bill Ton (70), Samantha L Martoni (55), Steven R Willer (63), Beth Larson (59)
4,X240-279,400 Medley,ARIZ,Arizona,6:34.93M,Catherine C Jackson (62), Rick T Rodriguez (59), Ke Wang (61), Debi Truesdale (62)
5,X240-279,400 Medley,ARIZ,Arizona,6:45.19M,Richard J LeRoy (77), Pam Speer (66), Sandie McTavish (62), Layne R Bleess (58)
6,X240-279,400 Medley,ARIZ,Arizona,6:55.96M,Marianne K Erickson (65), Ethan Edwards (57), Mark E Modjeska (64), Gretchen K Schmock (75)
5,X280-319,200 Free,ARIZ,Arizona,2:35.64M,Al Worth (82), Kenneth O McKinney (78), Martha K Takakoshi (64), Maureen T Fry (56)
6,X280-319,200 Free,ARIZ,Arizona,2:43.85M,Lyn M Moreno (69), Douglas A Springer (71), Wendy Weinberg (72), Bill Ton (70)
7,X280-319,200 Free,ARIZ,Arizona,2:56.51M,Ted G Pierce (75), Joan E Pierce (72), Peggy E Shea (64), James S Spiegel (70)
7,X280-319,200 Medley,ARIZ,Arizona,3:18.20M,Gretchen K Schmock (75), Ray Bellem (81), Marianne K Erickson (65), Marshall Kane (68)
8,X280-319,200 Medley,ARIZ,Arizona,3:27.23M,Joan E Pierce (72), Douglas A Springer (71), Jack Allison (66), Wendy Weinberg (72)
9,X280-319,200 Medley,ARIZ,Arizona,3:29.41M,Peggy E Shea (64), John W Leet (72), Eugene A Hildreth (75), Lyn M Moreno (69)
4,X280-319,400 Free,ARIZ,Arizona,6:13.26M,Al Worth (82), Kenneth O McKinney (78), Martha K Takakoshi (64), Maureen T Fry (56)
5,X280-319,400 Free,ARIZ,Arizona,6:20.36M,Douglas A Springer (71), Lyn M Moreno (69), Wendy Weinberg (72), Bill Ton (70)
8,X280-319,400 Free,ARIZ,Arizona,7:04.42M,Ted G Pierce (75), Joan E Pierce (72), Peggy E Shea (64), James S Spiegel (70)
2,X280-319,400 Medley,ARIZ,Arizona,7:12.90M,Peggy E Shea (64), Kenneth O McKinney (78), Douglas A Springer (71), Lyn M Moreno (69)
4,X280-319,400 Medley,ARIZ,Arizona,8:04.11M,Joan E Pierce (72), John W Leet (72), Jack Allison (66), Wendy Weinberg (72)
5,X280-319,400 Medley,ARIZ,Arizona,8:29.28M,Ted G Pierce (75), Martha K Takakoshi (64), Craig A Shaffer (71), Karin Bivens (73)
