2018 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M25+,200 Medley,IM,Illinois,1:37.81Y,Christopher D Johnson (25), Alex Fraser (29), Benjamin Gensler (32), Zac Hanson (28)
4,M25+,400 Free,WLAC,Illinois,3:24.30Y,Varun Shivakumar (27), Ryan J Downey (26), Colin Shopp (28), Scott Connolly (25)
5,M25+,400 Free,IM,Illinois,3:26.75Y,Sean Brophy (34), Anderson V Vickers (29), Dan Perkey (31), Zac Hanson (27)
7,M25+,400 Free,WLAC,Illinois,3:28.46Y,Tyler E Hines (25), TJ Weigand (45), Devon A Healy (29), Thomas Boniface (28)
3,M35+,200 Free,IM,Illinois,1:28.67Y,Don Secor (43), Timothy Carlson (38), Peter D Bardak (41), David Kinsella (40)
6,M35+,200 Free,IM,Illinois,1:30.27Y,Michael B Harrington (38), Mark G Hamming (35), John D Newhouse (39), Patrick J Lahey (39)
6,M35+,200 Medley,IM,Illinois,1:40.45Y,Don Secor (43), Timothy Carlson (38), Peter D Bardak (41), David Kinsella (40)
1,M35+,400 Free,IM,Illinois,3:19.08Y,Mark G Hamming (35), John D Newhouse (39), Tony Swanson (35), Patrick J Lahey (39)
2,M35+,400 Free,IM,Illinois,3:24.13Y,Don Secor (43), Timothy Carlson (38), Peter D Bardak (41), David Kinsella (40)
4,M35+,400 Free,ELG,Illinois,3:31.36Y,Adam R Brown (37), Thomas D Sur (35), Benjamin B Culver (41), Tim Weidner (37)
6,M45+,200 Medley,IM,Illinois,1:44.28Y,Bryan Malas (50), Jim Tuchler (53), Mark C Urban (48), Rudy A Espino (49)
10,M45+,400 Free,SWED,Illinois,3:56.13Y,Andy Holck (46), Chris Lozier (48), Peter McWeeny (50), Billy Cordero (50)
2,M55+,200 Free,IM,Illinois,1:35.38Y,Ted J Soltys (57), Dave Gibson (57), Andreas K Seibt (60), Richard Ruderman (59)
7,M55+,200 Free,IM,Illinois,1:40.23Y,Grant Dahlke (55), Boyd E Black (61), Nick C Merrill (60), Lee B Cohn (56)
2,M55+,200 Medley,IM,Illinois,1:46.35Y,Dave Gibson (57), Harvey G Seybold (63), Ted J Soltys (57), David E Sims (55)
5,M55+,200 Medley,IM,Illinois,1:52.58Y,Andreas K Seibt (60), Boyd E Black (61), Richard Ruderman (59), Grant Dahlke (55)
1,M55+,400 Free,IM,Illinois,3:37.67Y,Andreas K Seibt (60), Ted J Soltys (57), Dave Gibson (57), David E Sims (55)
7,M65+,200 Free,IM,Illinois,1:49.99Y,Victor K Toft (65), Phil L Dodson (65), George F Wendt (70), Robert Long (70)
4,M65+,200 Medley,IM,Illinois,2:05.89Y,Victor K Toft (65), Peder Dahlberg (68), Phil L Dodson (65), George F Wendt (70)
1,M85+,200 Free,IM,Illinois,2:44.23Y,Wayne Leengran (87), Stephen M Mullins (85), Tom Banfield (85), Richard I McClow (87)
1,M85+,200 Medley,IM,Illinois,3:25.12Y,Tom Banfield (85), Stephen M Mullins (85), Richard I McClow (87), Wayne Leengran (87)
1,M85+,400 Free,IM,Illinois,6:29.51Y,Wayne Leengran (87), Tom Banfield (85), Richard I McClow (87), Stephen M Mullins (85)
1,M85+,800 Free,IM,Illinois,14:58.86Y,Wayne Leengran (87), Richard I McClow (87), Stephen M Mullins (85), Tom Banfield (85)
2,W18+,200 Free,WLAC,Illinois,1:38.16Y,Kelly L Ryan (26), Amy N Prestinario (28), Jenny Holtzen (24), Keri M Golembeski (24)
8,W18+,200 Free,IM,Illinois,1:44.56Y,Caitlin M Krull (22), Sasha W Alsmeyer (24), Nicole C Eklund (24), Madeline J Bruce (23)
3,W18+,200 Medley,WLAC,Illinois,1:48.49Y,Kelly L Ryan (26), Jenny Holtzen (24), Amy N Prestinario (28), Keri M Golembeski (24)
8,W18+,200 Medley,IM,Illinois,1:57.46Y,Caitlin M Krull (22), Madeline J Bruce (23), Nicole C Eklund (24), Sasha W Alsmeyer (24)
5,W18+,400 Free,IM,Illinois,4:05.39Y,Jeanette C Nolte (26), Jackie Miller (28), Lexi Nash (24), Christina Brunka (33)
7,W18+,400 Free,SWED,Illinois,4:09.38Y,Hannah Munson (25), Meghan P Quigley (23), Molly M Spray (29), Marissa R Thoma (27)
8,W18+,400 Free,IM,Illinois,4:11.95Y,Alexis Yusim (24), Shanda Edsall (25), Lori Mansfield (27), Kristen L Ellison (32)
4,W25+,200 Free,IM,Illinois,1:40.58Y,Anna C Miller (31), Leigh V Holmes (25), Laura C Mozdzen (30), Annie E Radville (26)
9,W25+,200 Medley,IM,Illinois,1:56.86Y,Anna Comella (32), Laura C Mozdzen (30), Leigh V Holmes (25), Anna C Miller (31)
2,W25+,400 Free,WLAC,Illinois,3:37.87Y,Kathryn Casey (28), Amy N Prestinario (28), Kelly L Ryan (26), Christine Gallagher Kearney (34)
4,W25+,400 Free,IM,Illinois,3:46.21Y,Laura C Mozdzen (30), Leigh V Holmes (25), Anna Comella (32), Anna C Miller (31)
5,W35+,400 Free,IM,Illinois,4:22.42Y,Tracy Wais (37), Lauren Moore (37), Sara Chapman (36), Dana L Boulukos (42)
9,W35+,400 Free,SWED,Illinois,4:35.20Y,Hannah R Levine (36), Caroline J Lubbers (42), Natalie Leki-Albano (40), Madelyn Tan-Cohen (44)
7,W45+,200 Free,IM,Illinois,1:53.71Y,Liz Sands (49), Liesl G Smith (53), Lisa B Reidenga (46), Annika Wilhelm (50)
3,W45+,200 Medley,IM,Illinois,2:02.31Y,Sara Goggin Young (45), Annika Wilhelm (50), Liz Sands (49), Leslie Biegler-Ciaccio (51)
8,W45+,400 Free,IM,Illinois,4:40.00Y,Marcia E Cleveland (53), Ruth Giles-Ott (49), Daphne Glover (45), Heidi Kafka (55)
9,W45+,400 Free,IM,Illinois,4:44.52Y,Danette M Lince (45), Terry Kerr (60), Carrie Haberstich (46), Lisa M Shamrock (50)
1,W55+,200 Medley,IM,Illinois,2:08.20Y,Heidi Kafka (55), Kathryn Froehlich (56), Andrea J Block (56), Patty A Redig (58)
4,W65+,200 Free,IM,Illinois,2:25.99Y,Cynthia L Jones (68), Molly L Loehr (66), Betty Burfeind (71), Georgia McDaniel (71)
4,W65+,200 Medley,IM,Illinois,2:53.95Y,Betty Burfeind (71), Georgia McDaniel (71), Cynthia L Jones (68), Barbara Tichy (68)
7,W65+,200 Medley,SWED,Illinois,2:58.09Y,Florence S Estes (65), Sarah M Ludden (65), Sheila Stranc (65), Karen R Mellow (67)
6,W65+,400 Free,SWED,Illinois,7:13.47Y,Sheila Stranc (65), Karen R Mellow (67), Ronna E Feldman (70), Sarah M Ludden (65)
7,X18+,200 Free,IM,Illinois,1:33.50Y,Caitlin M Krull (22), Madeline J Bruce (23), Christopher D Johnson (25), Alex Fraser (29)
7,X18+,200 Medley,IM,Illinois,1:43.74Y,Christopher D Johnson (25), Alex Fraser (29), Madeline J Bruce (23), Caitlin M Krull (22)
4,X18+,400 Free,WLAC,Illinois,3:33.13Y,Keri M Golembeski (24), Jenny Holtzen (24), Tyler E Hines (25), Thomas Boniface (28)
1,X25+,400 Free,WLAC,Illinois,3:24.97Y,Devon A Healy (29), Ryan J Downey (26), Kelly L Ryan (26), Amy N Prestinario (28)
2,X25+,400 Free,IM,Illinois,3:36.13Y,Sean Brophy (34), Leigh V Holmes (25), Laura C Mozdzen (30), Zac Hanson (27)
4,X25+,400 Free,IM,Illinois,3:43.86Y,Dan Perkey (31), Annie E Radville (26), Anderson V Vickers (29), Kristen L Ellison (32)
8,X25+,400 Free,SWED,Illinois,3:49.82Y,Nick Velasquez (30), Molly M Spray (29), Marissa R Thoma (27), Matthew C Wever (34)
10,X35+,200 Free,IM,Illinois,1:39.49Y,David Kinsella (40), Peter D Bardak (41), Nicola Levine (41), Leslie Biegler-Ciaccio (51)
7,X35+,400 Free,IM,Illinois,3:56.38Y,Lauren Moore (37), Tracy Wais (37), Ryan G Jacobi (36), Rudy A Espino (49)
9,X45+,200 Free,IM,Illinois,1:42.36Y,Liz J Dillmann (53), Matt Keller (48), Rudy A Espino (49), Liz Sands (49)
2,X45+,200 Medley,IM,Illinois,1:51.18Y,Sara Goggin Young (45), Rudy A Espino (49), Kevin A Grotke (45), Liz J Dillmann (53)
2,X45+,400 Free,SWED,Illinois,3:47.26Y,Andy Holck (46), Ruth E Igoe (45), Lisa Ballantine (50), Chris Lozier (48)
1,X55+,200 Free,IM,Illinois,1:39.80Y,David E Sims (55), Dave Gibson (57), Andrea J Block (56), Heidi Kafka (55)
1,X55+,200 Medley,IM,Illinois,1:51.61Y,David E Sims (55), Plamen D Alexandrov (57), Andrea J Block (56), Heidi Kafka (55)
8,X55+,200 Medley,IM,Illinois,2:01.13Y,Dave Gibson (57), Harvey G Seybold (63), Kathryn Froehlich (56), Patty A Redig (58)
4,X55+,400 Free,IM,Illinois,4:23.36Y,Bradley A Dineen (55), Trina Kakacek (57), Carol Bossert-Hartman (57), Steve Gilberg (55)
1,X55+,400 Medley,IM,Illinois,4:12.46Y,David E Sims (55), Andreas K Seibt (60), Andrea J Block (56), Heidi Kafka (55)
1,X55+,800 Free,IM,Illinois,8:17.00Y,David E Sims (55), Andrea J Block (56), Heidi Kafka (55), Andreas K Seibt (60)
1,X65+,200 Free,IM,Illinois,1:55.98Y,Phil L Dodson (65), Cynthia L Jones (68), Georgia McDaniel (71), Victor K Toft (65)
4,X65+,200 Medley,IM,Illinois,2:16.24Y,Georgia McDaniel (71), Peder Dahlberg (68), Phil L Dodson (65), Cynthia L Jones (68)
5,X65+,400 Free,IM,Illinois,5:44.59Y,Nancy N Robb (66), Jan Miller (66), Kurt W Moehlmann (66), Scott Guilfoil (68)
8,X65+,400 Free,IM,Illinois,6:51.58Y,Judy Bard (67), Mary A Schick (85), Ross T Patronsky (66), Howard K Schein (73)
