2003 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M100-119,400 Free,NEM,New England,4:49.49M,Greg Hindle (31), John Dumas (28), Tom Richer (23), Jeff Bushnell (30)
6,M100-119,400 Medley,NEM,New England,4:55.09M,Jeff Bushnell (30), John Dumas (28), Tony Knapp (31), Peter Couto (28)
6,M120-159,200 Free,NEM,New England,1:44.67M,Peter Worland (45), Jason Eaddy (27), Mark Alexander (45), Mark Goldman (32)
8,M120-159,200 Medley,NEM,New England,1:58.24M,Jason Eaddy (27), Stephan Joe (28), Brian Casey (40), Tony Knapp (31)
3,M120-159,400 Free,NEM,New England,3:52.94M,Stuart Cromarty (39), Jason Eaddy (27), Stephan Joe (28), Tony Knapp (31)
5,M120-159,400 Free,NEM,New England,3:56.11M,Mark Goldman (32), Rick Osterberg (29), Fred Schlicher (55), Henry Baker (36)
8,M120-159,400 Free,NEM,New England,3:59.79M,Michael Schock (27), Edmund Gendreau (41), Jim Robertson (34), Benjamin Nigro (32)
2,M120-159,400 Medley,NEM,New England,4:15.66M,Jason Eaddy (27), Stephan Joe (28), Brian Casey (40), Stuart Cromarty (39)
1,M120-159,800 Free,NEM,New England,8:22.87M,Jason Eaddy (27), Stephan Joe (28), Stuart Cromarty (39), Tony Knapp (31)
9,M160-199,200 Medley,NEM,New England,2:06.05M,Jack Courtney (50), Rick Battistini (49), Daniel Rogacki (56), Will Wright (43)
10,M160-199,200 Medley,NEM,New England,2:06.20M,Mark Alexander (45), Peter Worland (45), Frank Wuest (43), Dominic Barth (40)
6,M160-199,400 Free,NEM,New England,4:06.60M,Frank Wuest (43), Dominic Barth (40), Mark Alexander (45), Peter Worland (45)
7,M200-239,200 Free,NEM,New England,1:57.22M,David Bright (50), Patrick Stevens (50), Homer Lane (54), John Hall (50)
3,M200-239,200 Medley,NEM,New England,2:09.50M,David Bright (50), Bruce Mohl (57), Kym Berman (44), John Hall (50)
5,M200-239,200 Medley,NEM,New England,2:12.59M,Gerald Sullivan (52), Steven Schonholz (47), Louis Kronfeld (60), John Mooney (43)
6,M200-239,200 Medley,NEM,New England,2:13.16M,Mark Keil (50), Cliff Jennings (50), Daniel Rogacki (56), David Welch (47)
5,M200-239,400 Free,NEM,New England,4:23.27M,Mark Keil (50), David Welch (47), Cliff Jennings (50), Daniel Rogacki (56)
7,M200-239,400 Free,NEM,New England,4:26.99M,John Hall (50), Patrick Stevens (50), Kym Berman (44), Bruce Mohl (57)
10,M200-239,400 Free,NEM,New England,4:49.58M,David Bright (50), Daniel Coons (49), Marc Scheele (57), Tom Mack (45)
4,M200-239,400 Medley,NEM,New England,5:09.44M,Daniel Rogacki (56), Cliff Jennings (50), Joel Meltz (47), Mark Keil (50)
10,M200-239,400 Medley,NEM,New England,5:35.50M,Homer Lane (54), Mike Powers (41), Frank McQuiggan (55), Bob Lamothe (50)
4,M240-279,200 Medley,NEM,New England,2:40.67M,Art Scott (70), Bob Bourassa (62), Frank McQuiggan (55), Tim Morse (55)
1,M240-279,400 Free,NEM,New England,4:28.17M,David Prior (58), Art Scott (70), Thomas Manfredi (60), Bob Bourassa (62)
3,M240-279,400 Medley,NEM,New England,6:12.04M,Matt Chrotowski (62), Rick Bushnell (62), Thomas Manfredi (60), Bob Bourassa (62)
2,M240-279,800 Free,NEM,New England,11:38.68M,Matt Chrotowski (62), Thomas Manfredi (60), Bob Bourassa (62), Al Valliare (57)
2,W72-99,400 Medley,NEM,New England,5:39.21M,Sarah Mooney (22), K Wroblewski (20), Heather San Bento (24), E Reisenweber (24)
2,W72-99,800 Free,NEM,New England,11:19.60M,K Wroblewski (20), Erica O'Connell (23), Heather San Bento (24), Julianne Hellmuth (22)
5,W100-119,200 Free,NEM,New England,2:23.07M,Janet Lorang (22), Tara Gulla (30), Lisa Natkin (32), Sharon Cicchetti (33)
3,W100-119,200 Medley,NEM,New England,2:19.96M,Jenny Mooney (26), Lori Geisler (31), E Reisenweber (24), Sam Cary (30)
2,W100-119,400 Free,NEM,New England,4:42.82M,Sam Cary (30), Lori Geisler (31), Amy Wollish (20), Jenny Mooney (26)
4,W100-119,400 Free,NEM,New England,5:11.96M,Tara Gulla (30), Jennifer Taylor (29), Elizabeth Lowe (27), Katie Morrison (31)
1,W100-119,400 Medley,NEM,New England,5:07.35M,Jenny Mooney (26), Lori Geisler (31), Amy Wollish (20), Samantha Carey (30)
2,W100-119,800 Free,NEM,New England,10:14.62M,Jenny Mooney (26), Sam Cary (30), Lori Geisler (31), Amy Wollish (20)
2,W120-159,200 Medley,NEM,New England,2:15.81M,Nicole Benson (29), Kerin Elisens (26), Carol Prescott (34), Tara McGarr (31)
1,W120-159,400 Free,NEM,New England,4:30.39M,Nicole Benson (29), Tara McGarr (31), Kerin Elisens (26), Carol Prescott (34)
9,W120-159,400 Medley,NEM,New England,6:07.38M,Lyn Duncan (42), Janet Lorang (22), Lisa Natkin (32), Edie Jirak (48)
6,W160-199,200 Free,NEM,New England,2:17.41M,Jacki Hirsty (51), Kathy Scanlon (50), Erica O'Connell (22), Kate Farrington (44)
9,W160-199,200 Free,NEM,New England,2:20.17M,Katharin Connolly (44), Susan Sotir (35), Renee Halliday (43), Wytske Kingma (41)
10,W160-199,200 Medley,NEM,New England,2:46.23M,Nancy Tunstall (41), Louise Valois (41), Jana Slezak (38), Gail Pentheny (41)
2,W160-199,400 Free,NEM,New England,5:39.20M,Nancy Tunstall (41), Louise Valois (41), Jana Slezak (38), Gail Pentheny (41)
6,W160-199,400 Free,NEM,New England,5:54.26M,Page Wasson (50), Mary Tierney (43), Katharin Connolly (44), Keri Boyle (30)
3,W160-199,400 Medley,NEM,New England,6:02.86M,Nancy Tunstall (41), Louise Valois (41), Jana Slezak (38), Gail Pentheny (41)
4,W160-199,400 Medley,NEM,New England,6:18.19M,Page Wasson (50), Renee Halliday (43), Susan Sotir (35), Amy Skrobis (38)
8,W160-199,400 Medley,NEM,New England,6:40.39M,Kate Farrington (44), Eileen Craffey (52), Lynn Lamore (42), Kathy Scanlon (50)
10,W160-199,400 Medley,NEM,New England,6:44.82M,Ann Fredette (58), Susan Barbary (53), Carol Prescott (34), Lee Calderone (48)
10,W200-239,200 Free,NEM,New England,2:49.78M,Ann Fredette (58), Susan Barbary (53), Sandy Woodcock (47), Lee Calderone (48)
2,W200-239,400 Free,NEM,New England,5:27.27M,Nancy Tsonos (52), Kathy Scanlon (50), Eileen Craffey (52), Jacki Hirsty (51)
3,W240-279,800 Free,NEM,New England,14:49.87M,Petey M Smith (79), Billie Burill (82), Lynn Lamore (42), Kate Farrington (44)
1,X72-99,200 Medley,NEM,New England,2:11.95M,Amy Mushnik (24), Rebekah Lorenz (23), Rick Osterberg (29), Eric Black (22)
1,X72-99,400 Free,NEM,New England,4:14.45M,Rebekah Lorenz (23), Caron Lee (27), Eric Black (22), Jason Eaddy (27)
7,X100-119,200 Free,NEM,New England,2:04.05M,Rebekah Lorenz (23), Elizabeth Lazar (23), Rick Osterberg (29), Ken Kwa (30)
10,X100-119,200 Free,NEM,New England,2:04.57M,Erin Livensparger (25), Charles Redington (36), Jennifer Rocca (24), Nick Voikos (32)
7,X100-119,200 Medley,NEM,New England,2:14.38M,Wendy Johnson (29), Henry Baker (36), Jason Eaddy (27), Elizabeth Lowe (27)
1,X100-119,400 Medley,NEM,New England,4:48.37M,Jason Eaddy (27), Elizabeth Lazar (23), Rebekah Lorenz (23), Rick Osterberg (29)
2,X100-119,800 Free,NEM,New England,9:48.05M,Sarah Mooney (22), E Reisenweber (24), Peter Couto (28), Jeff Bushnell (30)
4,X120-159,200 Free,NEM,New England,1:55.13M,Jeremy Gross (32), Brandy Hugo (31), Amy Skrobis (38), Matthew Camelio (33)
5,X120-159,200 Free,NEM,New England,1:56.96M,Karen Mareb (45), Michele Fox (34), Stephen Bosic (35), Richard Landry (39)
4,X120-159,200 Medley,NEM,New England,2:09.23M,Missie Bankes (38), Richard Landry (39), Mark Mitsch (46), Michele Fox (34)
5,X120-159,200 Medley,NEM,New England,2:11.87M,Jeremy Gross (32), Matthew Camelio (33), Brandy Hugo (31), Lisa McNamara (27)
3,X120-159,400 Free,NEM,New England,4:10.55M,Jeremy Gross (32), Matthew Camelio (33), Brandy Hugo (31), Lisa McNamara (27)
6,X120-159,400 Free,NEM,New England,4:21.37M,Michele Fox (34), Michele Roy (39), Richard Landry (39), Stephen Bosic (35)
1,X120-159,400 Medley,NEM,New England,4:50.17M,Michele Fox (34), Karen Mareb (45), Richard Landry (39), Stephen Bosic (35)
7,X120-159,400 Medley,NEM,New England,5:07.69M,Jeremy Gross (32), Matthew Camelio (33), Brandy Hugo (31), Wytske Kingma (41)
7,X160-199,200 Free,NEM,New England,2:00.35M,Michael Hirst (43), Bill Volckening (37), Lori Hennessey (43), Tracy Grilli (46)
8,X160-199,400 Free,NEM,New England,4:28.48M,Bill Volckening (37), Michael Hirst (43), Tracy Grilli (46), Lori Hennessey (43)
6,X200-239,200 Free,NEM,New England,2:22.36M,Art Scott (70), Helen Bodell (41), Lynn Lamore (42), Bob Bourassa (62)
9,X200-239,400 Free,NEM,New England,5:56.35M,Charles Doleac (56), Ann Richard (44), Susan Barbary (53), Byron Siegal (56)
6,X200-239,400 Medley,NEM,New England,6:44.43M,Ruth Stavis (66), Judith Sharlin (50), Ross Fuerman (50), Stephen Roach (53)
1,X200-239,800 Free,NEM,New England,10:47.18M,Dave Carchedi (49), Nancy Tsonos (52), Jacki Hirsty (51), Frank McQuiggan (55)
4,X240-279,200 Free,NEM,New England,2:50.02M,Alan Johnson (66), Susan Read (58), Manya Hult (58), Phil Read (61)
6,X240-279,200 Medley,NEM,New England,3:13.98M,Alan Johnson (66), Ann Fredette (58), Phil Read (61), Susan Read (58)
1,X240-279,400 Free,NEM,New England,6:13.22M,Alan Johnson (66), Ann Fredette (58), Phil Read (61), Susan Read (58)
2,X240-279,400 Medley,NEM,New England,7:36.66M,Alan Johnson (66), Susan Read (58), Manya Hult (58), Phil Read (61)
2,X280-319,200 Free,NEM,New England,3:31.69M,Rita Printy (80), Gordon Ayers (72), Clive Dyson (69), Aagje Caron (62)
