2015 USMS Top 10 LCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Free,MICH,Michigan,1:44.66M,Tyler E Rutkowski (23), Fares Ksebati (24), Casey R Browning (27), Chris Deptula (26)
2,M100-119,200 Medley,MICH,Michigan,1:58.07M,Casey R Browning (27), Fares Ksebati (24), Tyler E Rutkowski (23), Chris Deptula (26)
5,M120-159,200 Free,MICH,Michigan,1:46.81M,Christian Vanderkaay (33), Ryan Papa (39), Jeremy C Kennedy (38), Matt J Sherman (39)
4,M120-159,200 Medley,MICH,Michigan,1:58.82M,Ryan Papa (39), Christian Vanderkaay (33), Alexander Meyer (37), Jeremy C Kennedy (38)
3,M200-239,200 Free,MICH,Michigan,1:46.52M,Jim H Pogue (55), John M Cassidy (51), Jeff M Bailey (48), Tony M Anderson (52)
5,M200-239,200 Medley,MICH,Michigan,2:03.81M,John M Cassidy (51), Chad L Steed (44), Jim H Pogue (55), Tony M Anderson (52)
2,M240-279,200 Free,MICH,Michigan,1:55.48M,Chuck A Olson (65), Robert L Fort (57), Jonathan D Riggs (58), Dennis J Toth (60)
3,M240-279,200 Medley,MICH,Michigan,2:11.54M,Chuck A Olson (65), Randy J Parker (61), Robert L Fort (57), Dennis J Toth (60)
8,M240-279,200 Medley,MICH,Michigan,2:26.89M,David P Mange (60), Joe Aumiller (58), Jonathan D Riggs (58), Frank L Thompson (64)
4,M280-319,200 Free,MICH,Michigan,2:17.04M,Ray G Martin (78), Allan Charlton (78), Erik Lokensgard (73), Eric M St Germain (53)
5,M280-319,200 Medley,MICH,Michigan,2:48.01M,Allan Charlton (78), Jim Stein (63), Erik Lokensgard (73), Ray G Martin (78)
4,W120-159,200 Medley,MICH,Michigan,2:22.43M,Jennifer L Wortman (32), Kathleen Milliken (38), Sarah Lindley (42), Anna J Nathan (34)
7,W160-199,200 Medley,MICH,Michigan,2:29.46M,Lindsay Richardson (35), Lou Ann Dixon (48), Susan E Dombkowski (49), April F Wyncott (57)
1,W200-239,200 Free,MICH,Michigan,1:59.73M,Susan Harris (50), Muffy MacKenzie (52), Mary E Mueting (50), Corrin C Buck (51)
1,W200-239,200 Medley,MICH,Michigan,2:19.26M,Susan Harris (50), Corrin C Buck (51), Mary E Mueting (50), Muffy MacKenzie (52)
1,W200-239,400 Free,MICH,Michigan,4:43.70M,Mary E Mueting (50), Susan Harris (50), Muffy MacKenzie (52), Corrin C Buck (51)
1,W200-239,400 Medley,MICH,Michigan,5:28.15M,Susan Harris (50), Corrin C Buck (51), Mary E Mueting (50), Muffy MacKenzie (52)
7,W240-279,200 Free,MICH,Michigan,2:25.81M,Wendy Szymczak (57), Tamara R Steil (61), Sally K Guthrie (65), April F Wyncott (57)
8,W240-279,200 Medley,MICH,Michigan,3:01.02M,Sally K Guthrie (65), Marilyn Reichenbach (60), Tamara R Steil (61), Wendy Szymczak (57)
2,W280-319,200 Medley,MICH,Michigan,4:15.11M,Laura J Gogola (79), Pat M Butler (78), Denise H Brown (56), Laura B Nathan (67)
3,X72-99,400 Free,MICH,Michigan,4:48.12M,Anna J Nathan (34), Suzanne M Lessnau (21), Tyler E Rutkowski (23), Jesse M Knowles (20)
4,X100-119,200 Free,MICH,Michigan,1:57.77M,Tyler E Rutkowski (23), Lindsay Richardson (35), Jennifer L Wortman (32), Chris Deptula (26)
3,X100-119,200 Medley,MICH,Michigan,2:09.94M,Jennifer L Wortman (32), Fares Ksebati (24), Casey R Browning (27), Anna J Nathan (34)
3,X120-159,200 Free,MICH,Michigan,1:51.59M,Christian Vanderkaay (33), Sarah Lindley (42), Kathleen Milliken (38), Matt J Sherman (39)
3,X120-159,200 Medley,MICH,Michigan,2:04.76M,Lindsay Richardson (35), Christian Vanderkaay (33), Sarah Lindley (42), Matt J Sherman (39)
6,X160-199,200 Free,MICH,Michigan,1:56.69M,Ryan Papa (39), Lou Ann Dixon (48), Susan E Dombkowski (49), Jeremy C Kennedy (38)
2,X200-239,200 Free,MICH,Michigan,1:52.67M,Tony M Anderson (52), Corrin C Buck (51), Susan Harris (50), Jeff M Bailey (48)
5,X200-239,200 Free,MICH,Michigan,1:53.37M,Jim H Pogue (55), Muffy MacKenzie (52), Mary E Mueting (50), Chad L Steed (44)
2,X200-239,200 Medley,MICH,Michigan,2:09.82M,Susan Harris (50), Corrin C Buck (51), Jim H Pogue (55), Tony M Anderson (52)
8,X200-239,200 Medley,MICH,Michigan,2:19.56M,John M Cassidy (51), Lou Ann Dixon (48), Jeff M Bailey (48), Denise H Brown (56)
5,X240-279,200 Free,MICH,Michigan,2:05.93M,Chuck A Olson (65), Wendy Szymczak (57), Sally K Guthrie (65), Dennis J Toth (60)
5,X240-279,200 Medley,MICH,Michigan,2:30.68M,Chuck A Olson (65), Randy J Parker (61), Wendy Szymczak (57), Maddie Diedo (57)
10,X240-279,200 Medley,MICH,Michigan,2:35.85M,Frank L Thompson (64), Suzanne Grebe (54), Sally K Guthrie (65), Dennis J Toth (60)
9,X280-319,200 Free,MICH,Michigan,2:53.74M,Allan Charlton (78), Laura J Gogola (79), Joannie W Eastridge (61), Erik Lokensgard (73)
8,X280-319,200 Medley,MICH,Michigan,3:23.64M,Ray G Martin (78), Laura J Gogola (79), Jonathan D Riggs (58), Laura B Nathan (67)
